Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,589279,5Ju6dao5mcbYqwqctMt2sN1vuVkivPJ6X4BnYcYaGyx8WhvF5to4,0.001000000,0.368019987,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,570482,CkpZTguezFTidg8HBhoL4JRM93ZTe6S1PxdcjRLj94LzT8bjGxM8m,0.001000000,0.362927075,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,552099,CkpYTHPXSVA5ndx8CX3H25FKj9MivYT6Pr23DAVpWfLvYyvD9unW5,0.001000000,0.375068474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,534875,CkpZcPgUMs2VLzCufU9cfwRQ7sudnqRaQWhjfzCDRUWbhV75JSyxt,0.001000000,0.360837682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,517855,CkpZi6ogksmhqrhrNFzszwmRMaZVTj5zdVttx7cpzBNvXShMzNTtV,0.001000000,0.338119089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,500655,CkpZXwX1c2CQMuvbjFJTtUk5FdGDqcBZSKcp9cCpH4diZeMCKxAsB,0.001000000,0.394299128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,483733,CkpZnxa6wyKw4jyYgTpzXc88vwrXwA8N4LFwMem3S77BN7L6EjG8D,0.001000000,0.400805526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,468093,CkpZwvrCWUVe9j97ZqZ9BzgAeGEw4mQ1Yxc3KmiA7YtxTqT4kJv9X,0.001000000,0.362195773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,453018,Ckpa8KCJUKKUp3jKdQCKM2gW5CVsCuudubfaKiigg24TvbyMFftDG,0.001000000,0.333459755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphnN9CYGPQsNfFexreSfFpR2wrxcpRywhfVexrRD56NpzCwhfKW,439559,CkpYnZhUhrRbkjGnSG6NTu1yyaEBtUi7K3eoChNfs8FemgvK1ncmh,0.001000000,0.373889072,payout_from_AURO_Epoch_69,PAYMENT
