Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:24:00,360850,3NLt5AXCEABARTmLLjgTrMQHxVxTv2SkrXqDFWmu9DFom38tZ5py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,579470,5JuQvTs48k6S11L9LpHv3jdXD5XT1roexgujbfrU6xeDe5Yz4Sxa,0.002500000,90.315768275,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-09 10:09:00,360815,3NLnt765zjBNgtvpHazwxiAjDXEy6QxJroc4cNpDEGJZZdcYyYuU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,60796,5JtZdMDaTgS4hJnB11zmsNwQSoZ1q7ZBvVu6rah9cAY1M2kCVL1v,0.028100000,64999.100000000,,PAYMENT
2024-06-05 12:24:00,359750,3NLWmqfJw7MtLjRRkKEMgRjuW8gfYKij38SbKV73NqTMYDKvioRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,575101,5Jv2qk19iHDtuz2xEpF37SiJWBtNcsNwcLh4FwRTZBoACVMT8RN1,0.005000000,96.770396914,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 21:42:00,359468,3NK4R8W64rQpaJk7RyUBNsVJ8GysF1hK8eJYfzfhKQyZNn2e7FXk,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,11,CkpYofH2ZtbdAiUSgE3R8vzevRUA9Q2FapvjEzRCv9vSSRzwnuugT,0.001100000,75207.700000000,,PAYMENT
2024-06-03 02:06:00,359240,3NKMZTumscuebbyKCyYEb2B42HFToHAAfiPdr6zXKkREsJpWmKXJ,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,54,CkpZXWJnSEL7opHYGpSfu9LpvnXPydKESgEro11nwZxQ8UTtE9uLc,0.001100000,348.000000000,,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,570397,CkpZ87SJrAoY3WvaWGQwynUvy6LXsugR35HgzXQM8ZfN2W8cwFBZ1,0.005000000,139.209209299,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,566026,CkpYXKn4kwEqWoEmwEDjSghdTNKV6NrAHa2LoqirUse4KMFaZXEB9,0.005000000,104.569273207,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-27 05:48:00,357437,3NLBctvSZuf7PdYJsi8MZA2vrrKXLbNUKnBPKPUGhRtULzWR1BGg,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,53,CkpYQjPu4xu2jKa5jBLn1GtqwHjey5RByLyZMy818iFfC4nXSqKcR,0.001100000,2550.000000000,,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,561337,CkpZpBihVANsG84eb6fnDEfkd78qt8By8bqC8nr4tsMXjeSJmw57M,0.005000000,156.230970848,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,556655,CkpaAyRTxHmhHVbjZag1bnRg7nHCZsmEncbxAcnovaetRHenAWCTE,0.005000000,131.896403606,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,552031,CkpZ5V1T61PLqQTbYv2Q4dkhfPcUnarxm7aSn2oLMhPdfatKwAENP,0.005000000,151.845378973,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,547629,CkpYSc2KrzwRFPuhvbPmkARVcSG6toSu9UiHztmxMZSgMy9WKQD7E,0.005000000,109.910219833,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,542952,CkpYkBJFa9FWWMrzZEwSD8gdJuVsi2WUyJmtzCEqenMcCPQroPLEv,0.005000000,146.121899813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,538612,CkpYdyJoan5Yj43ifUpYcxp2b5WnGkbgPEvSPYKxE5Ppghp18dvzQ,0.005000000,104.846501289,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,533953,CkpZRtR6sxaYnEyqbVb3SRKyivfm2yzh6XmWjUTeDXrXiXVKekYoQ,0.005000000,123.080789846,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,529672,CkpYVJikqFBDrxrsmD1anX5Zwq9vkfdUoWRk5ZD9z5bD4NcXe9w6h,0.005000000,95.380186064,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,524942,CkpZQVoDgSy91NFyJP1cv421GZkTPSeJUgtU4ZBCaAAsSdndW7nGZ,0.005000000,142.142409111,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,520595,CkpZypsBt8JCiM9mToBneL2TsLsWbGFCFgJgVArsLr68MZwvxT8bB,0.005000000,102.777315928,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,515867,CkpZpYAAs3vvGnUrvJAsD8HRoBypc5TUYDGXzKVmgj9MTbCgwJLHW,0.005000000,147.544093376,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,511514,CkpZRKUF5MD52HJnC2v7nUWPdHohDQazY5WZ1Mj4jSsnyJnPtjdJQ,0.005000000,107.498275605,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,506818,CkpaGpowGR1gDt5L58kB15LLZdXmzaX58znaxYDybfq2LNr6bJoBL,0.005000000,148.396222394,MinaExplorer Payout 321 #345745,PAYMENT
