Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,133186,5Jv7zjp1qdmtYs8uCq5t1uox4uknXkNWBGbxR52kFuL9PkwoNN9f,0.001000000,1.719233130,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,129425,CkpZ9joKRkhe6RXiyBe9YkirXtkQ37YApk2MrU566BirNVFJottn5,0.001000000,1.450032196,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,125678,CkpZFQntfRxnCekDEjE6xfcCdACDbR5BzD9sqaFCTbVC8W6vZfLbB,0.001000000,1.891655765,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,121950,Ckpa3Ruqv8GaxUPwCG7cLVNXGSLwfPqLbBwYJaL3bkzH9J2jXXKoL,0.001000000,1.725965304,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,117836,CkpYtyUfo8f3Se8umfxtLQgU8G7ZTYyUn7X2uzUS5vGd4Qdv57Ame,0.001000000,1.354934529,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,114580,CkpZNcqBuerBHFQ4b4yv7EusmQAL3xyrA5gzEeTe1oKgxUVxs6BbN,0.001000000,1.420701304,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,111022,CkpZi129ERCfYEwMdMm51MirroocW7C7EC9ajjgo1Hhj9Nd5nXBUL,0.001000000,1.532697405,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,107529,CkpYotSnS8CQccwE3HNRDwR1MG5DHW9cX43zhrBwRHfQMgBncAiki,0.001000000,1.654069180,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,104575,CkpZ4yargp6RgAPy4KP3tujDJqN4Ti9PXikQqpFaioyHd1invZhff,0.001000000,1.473164616,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,102148,Ckpa7pBfZAZ1ageFvMeESzv2UB4WUmno4LWRczHAVFCW1MKe9nBkK,0.001000000,1.766283481,Piconbello epoch69 4%fee payout,PAYMENT
