Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,541759,CkpZfLxx6tGDYStHfqJw5YCWiGoEiP5hpJa8x8DPLR63tRc3rY5KF,0.001000000,35.019318548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,524510,CkpZxnGLBbbahHnuSNixphwgk8GMFhB1GqQiswVprMms4brJB4NSG,0.001000000,33.690619820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,506956,CkpZSSEBgyVXHYjyUHpaP9RE5q1qzob7Ki36szX2KDJpLQbPxLCY5,0.001000000,31.569434865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,489916,CkpaJSrEEznuTVwoBnPxmhjYDnLYVcQhbpA7BtiAx2jX2RvU3ZMSD,0.001000000,36.814841421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,474131,CkpYxxpxevkEuvpQdTByty9Kx3RsF1a11zMffudr1mBhin2bd2Jgy,0.001000000,37.422328965,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,458782,Ckpa4H5WmnqTv3LVPfGNZGsTLHhMNsm2PJ19Xo7Njj2U5zVKj1gZ3,0.001000000,33.817421317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,445058,CkpZ8wG5wwE2RgzAkxdVEWf6AzZfHo8J6ez5M4GWtdauDPw5rqk2H,0.001000000,31.134402051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,432025,CkpZoh2kwNw1bNRsgNzr15JepcEBgyMKvpFBsRRJyLMU3HUYf3Rmd,0.001000000,34.909198720,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,419106,CkpYxdadASqcChUnjq7BEvpzrWgf3UHodxQn18a8LvRGHP7CLH2ZU,0.001000000,34.947881480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,406335,CkpZC6aaEnkckTkeqfMbZaQbKhhL5henswmBjP8cxiwnwoWQQ4tLA,0.001000000,38.381028580,payout_from_AURO_Epoch_67,PAYMENT
