Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,129213,CkpZmrthC8epM7ANpGvnqh8Btm38kGRGATo4A9VPcubBpnsDywBHu,0.001000000,1.995967144,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,125460,CkpYroEPWo5ss8ezVsbcBz3x983qnvf7ReWp6opAC9UbwEGeoT3Fe,0.001000000,2.603861251,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,121737,CkpZm8RCBPpUbcPN3p1jG5F2rf9KNvKnVQjMGT4FuEhWiM9WTa8JM,0.001000000,2.375788582,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,116679,CkpZ4vBhGnve9ZsTEVGEMKaFek8mnqP1c8dE14qAfDp2dAW3ofhVG,0.001000000,1.865065256,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,114386,CkpYkVFbtHw2dPebvNdJUidZYmpkSV8mupZxtsudQcHvHbFrWMJo8,0.001000000,1.955593062,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,110834,CkpYaca3rYVLk2CUua7g2Hk1kL6C3ZcheLQR9NeJzSuFn3kmxQcZk,0.001000000,2.109755529,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,107348,CkpaDk5ZmxYiN6jmLumAqDgt3BkAFZKtLQ8e5ZFV2Tq2qbR7HtRCP,0.001000000,2.276822710,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,104470,Ckpa9u7ER2V7BBDjEoxd5hGT8wWQzUjmDjdgAYyn6jezB5yk1TkFQ,0.001000000,2.027806092,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,102062,CkpYrX4Ttq5KeuTEU9T4Wo6easLUtUj83Bu8VAjoWyyhZxadtbabL,0.001000000,2.431424796,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,99841,CkpYV228m7H6T4kk3nAxYaDaTUb465GU9GToAZsnPLwPRXKBaMZoy,0.001000000,1.824463942,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuqzidLj136qmo8fctp5eaQLsSEexvv2ysT4ADoLVC52JMeDAYe,97589,CkpZkMWp72iipXADMqTXRtGG9Q42vvHrQkiSi91tb3LUFDUUnuty4,0.001000000,2.182848359,Piconbello epoch67 2%fee payout,PAYMENT
