Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,557477,CkpYdTDeBj2bjp5LY6oadSVNtLgZftd1snV75TPC4LSyoxZNyYFw7,0.005000000,11.701452750,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,552846,CkpZYr8JmBgmMmvLLrgrxNigRDj7HBRSFmSrTpch7Z8kApwWaUZmT,0.005000000,13.468558055,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,548444,CkpZ51dM5J5tB2ndZVXzE6UyStAZbAUj9C18dWdBXTCKu54AvFB8B,0.005000000,9.748944532,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,543767,CkpaCxhG2nHFsTjoE9k76rRiJSXKgZSZEAW7hCfL1xyh7f3D4neET,0.005000000,12.960890238,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,539427,Ckpa81cHBFGuHFy3LFVLdwjcJCJ6thaWcUbsZKJJbTZMaS68va6Zo,0.005000000,9.299796929,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,534756,CkpZ13HwU944Ggg6XTkWa9h8uwBdZPwGiD42zZcVCsWVbpNpq8VPg,0.005000000,11.323290763,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,530476,CkpZpMQMV7u8HPUiYjkzKgwpyVsjKmycgzrqEPUcXkzeh91mYRixy,0.005000000,8.774867150,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,525746,CkpYYQHNWsnUt7w7wRpZXcz9mGJchqCUDEpiEUnutxcyZEEfWydqz,0.005000000,13.076937759,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,521399,Ckpa7BQ3CeshqVJQVRVbs9i9t65H699ZEkQRGRfPeC2CEgF5iaAYa,0.005000000,9.455394577,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxmYC5t4nsYRNsnVn7uuXn5Xhkh6QS2wgmLGbE7ycfHG11eKZyx,516680,CkpZKv9TC24Dd89h6TexhvAVmvEunkppwmiheF1CA8p2XDUSaaDCf,0.005000000,13.574003900,MinaExplorer Payout 323 #347611,PAYMENT
