Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,68234,CkpZryvt5yW3HfDrWS9gCfSPsCbkrSAULG23ogQuygQJqsPtgDF8c,0.015000000,0.037961130,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,67439,CkpYbVaxs9MLAezDRNLZpiAsvVvHkpQ1kUnESXnRC9gM4KFYqjhNq,0.015000000,0.285177194,FPayment,PAYMENT
2024-03-11 22:48:00,336727,3NK6yWPkedHCSsLs8r8Rr454or41r6qB7NNRFcWeqhCEUk4CBEE1,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,B62qmPzj3EWs7LBy1sDaQssSi7HyPyR8eWvdYLBnoWBEaX45oVAkSnT,1,Ckpa3pDB231oa5o4H6f8QkqYvLgGUdQjS1fW8qZXaFs8rwiigR9vU,0.031714350,72.767144766,Minatore Digitale MINA,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,66552,CkpZywmRqVRaBttFNNKD1nxnaCyodbpB4EdSvvPC6N2xhoMqnLv9a,0.015000000,0.124133188,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,66036,Ckpa7Chfd69LSrwbxd5U9X8nqHciSkxh8UQ8mx3cNYWtwyag1cwR6,0.015000000,0.350371112,FPayment,PAYMENT
2024-02-26 16:51:00,333257,3NKe5par2Rfbnbeapy9E5fWTuZ2oEr5hdZ4FqyzWL4wsTeUNvVKT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,65215,CkpZNFxxNJ6ty4g1giDUYBubYh2WteMWTWiEKVRozgaBgDTVH1US3,0.015000000,0.123891136,FPayment,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,64428,Ckpa82P8KREwAVuJfmmQquhEWUF4CREZCTYvD6CZLQM6Q9uokn7qr,0.015000000,0.456382205,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,63821,Ckpa96oKnCTj8CR4KFxsUpwgcw4eKVmjwNgMscVmf2evJqEnUGuJT,0.015000000,0.058450663,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,62937,CkpZQFaAjVxqcQ7yXFMHCe7omtF8CUknsLc17Xbf5XPEdk6FYy96g,0.015000000,0.152402384,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,62446,CkpYY8nz5ffPh2526gU5QaZRTnoW8AChGaC5hwpdPNc9gWnDD1Gvg,0.015000000,0.117532390,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,61634,Ckpa2eYBdQ9BD6kgHF9CrCVu5rCQaJdNby7c6v24f5DRwgZC55Jwu,0.015000000,0.460759831,FPayment,PAYMENT
2023-12-15 01:12:00,313739,3NLHCfHjKz62gGSwByF7tfoac3NEeNwHCPeiBJozxiWxNj7XqUfX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,61045,CkpaKiTezELpSWpNFxqQYBJ3pnRerc2TNSWLqx7WdFJjqqbiyes8K,0.015000000,0.369005062,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,60185,Ckpa6KjrvPU9KBrf7sMmupkUcQY1QSmaf7w7KjFqadHSYRweWPaHe,0.015000000,0.511903151,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,59283,CkpYYP1ohHRRvedMYeefAqZwCNfrDS3Wg7LGNchJ6HXA9eQ2oXPoN,0.015000000,0.525292273,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,58977,CkpZC8C114fqWe9hbrfGeZpRiXUVT9zTkqmiqjnCcx7EmCnSYVbw4,0.015000000,0.214454893,FPayment,PAYMENT
2023-10-24 21:54:00,299539,3NKtSHAdAXtQABmqi4By3vB7DQJ7ntFRsqgW25h7C94843rSRNfA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,57992,CkpYht3kjKm8PHA85c6VpFTB8gQL9jjYUFKP6YU1KcNEL6ZoxQdJ2,0.015000000,0.286819168,FPayment,PAYMENT
2023-10-16 13:33:00,297028,3NLTZeoCtzNnxpEGExJEib4rp4JpZvTLioft9FLYRWkUjr9T3xUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,57183,CkpZRoGR5NpCpT9kdmqPn9qN7VCcRAX5jSExBA4cSVsD4jfgFxBzT,0.015000000,0.132375916,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,56684,CkpYnyzLUnTeKD8ns16yUrUUVvibiZVhpgd6QqnJ4vNByVmhQErCz,0.015000000,0.249643512,FPayment,PAYMENT
2023-10-03 03:36:00,293030,3NLt9kEq99UGBzWiagfVewPqrPMTtxXMYrcWByEZz7i6e3usvAUX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,56158,Ckpa9XRpYDyn6mVihdxxbuEnUW6iahCBkrhthBnfhvF2XQaKyDGZA,0.015000000,0.240617455,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,55294,CkpZZP3d2xn4gUkjbteVPXZeusZhxLhZpn7Fk3dXGxpEe4kkMG2Rq,0.015000000,0.265024811,FPayment,PAYMENT
2023-09-18 22:39:00,288807,3NKfSaifi7bwCvfD1UXuPS8xRA8YGZXT9WBUWcakeQYgpu77fLke,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,54851,CkpYa8tWWGaTQd7hQVKT1gSDvMwtxZ4qVPPtJrVZAyAW7urUkn96a,0.015000000,0.189198984,FPayment,PAYMENT
2023-09-13 04:45:00,287108,3NLju27TEzHN5zAiEgg8iqSv85QzFuWztu72GgMuctwmqHpdzDcb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,54341,CkpZFoeUvNh5HL3mwN8Tco8qXeBer2WbXjUrBpKgknxs659EWo9A8,0.015000000,0.358578683,FPayment,PAYMENT
2023-09-05 19:39:00,284974,3NL5Dkee7p2wzUjRhFqU8zxRUsCFK2TLxRrhjGDTWgMVhHe7YbhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,53224,CkpaBx8Ww2vGNuX4NV5jgZgQbyY46uSQRohUYmLvYGBbftKTw1hZh,0.015000000,0.148643228,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,52506,CkpZzdsqcjrTAY8VPyMFHK7nfrWzgUZvFvNSjiVe3HihPYBsd86iR,0.015000000,0.497990490,FPayment,PAYMENT
2023-08-21 21:39:00,280638,3NKee3ETz5SV1oS1T6KAnHW4CxPkzGujLkGCERDkDMJtb1uZcyoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,52291,CkpYtRYS6frrRHT4kdU5hW1kWoPhudYyP2NqtznGGY9d4BFp7jfFL,0.015000000,0.513420268,FPayment,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,51379,CkpZMa1BFDi5TMeE1QSxEUu79NZHcHTpQuesKHFHA7V7ajLzMzMJo,0.015000000,0.213466488,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,50940,CkpaKqAXbEP6qrV9frd4eviyn1Sejo56G4MC3hqRJoqQVozyC4oas,0.015000000,0.234649795,FPayment,PAYMENT
2023-07-19 22:48:00,270923,3NL2zuv1Bs6Y5DNaucbLtQD4HN4C1SCNJZ9hLtwrFkzEjAC4ofj2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,50062,CkpYyNRfeZhS6hay5G6mtgkJW6yqy8H8JFNQkuFWQTuxySptKhDWJ,0.015000000,0.280236904,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,49376,CkpZGz2nH9jJSD7mQBDTA82ZKSHxNCnTgvpHmT8d3bMcdQhDU1Nhm,0.015000000,0.387749184,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,48692,CkpZfuPngWJNeVfQu74vdX2e795TWdNRghvpzGLZkZpvWzFtYyaWe,0.015000000,0.283100814,FPayment,PAYMENT
2023-06-20 14:45:00,262294,3NKt269W2DX5vJuDBatLEDPsAQbdPDw5gi2bXjXVPivTpJyu39gj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,47803,CkpZPm35kK8zrynYx4grzqExCo11Jv2iyzDfXdqNotYMWart2DrmR,0.015000000,0.215090409,FPayment,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,47257,CkpYZZ28pyyym9ZppQSYWaMYr14aCt7yQjsGGgGhGkDzPnjSoMFHM,0.015000000,0.227158756,FPayment,PAYMENT
2023-06-06 18:48:00,258215,3NKcYA3FWemGScXfVpCmH7zpDNSWVmAoiFJDhdpFukxaADQ5kccW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,47019,CkpZyqUnG5QdS6rAQ9UhsB1naD7sg4zQbPbyxnEJrNWRmQZBHT92X,0.015000000,0.259482253,FPayment,PAYMENT
2023-05-29 15:42:00,255909,3NKuBFvurcsPF2yH85cnocyPvPHXiWK7RbeL1ZU3f9GAwim6cj1J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,45957,CkpZ5jVAYQZRFFnJdx4kviiHbEV8x7aqWMuCWnUjzmX9rg7mbMig7,0.015000000,0.239430980,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,45318,CkpYTVFfYxWeYqn6TahkPsgw946yd51V91w9aC1aqvowe6sgpNL1m,0.015000000,0.131768011,FPayment,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,44594,CkpZGFvXJHwByHbdd1K8fcTfw75ELbk2DP231Zg7BVAqgvpVob1zg,0.015000000,0.197122622,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,43906,CkpZRiW6j7uKs8dj7Y8TBGkMp2j7NF35hvFiFQrQne9ZRCo2rKifD,0.015000000,0.287561377,FPayment,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,43766,CkpZDwxwTc4AtKfvLfoKuEZWcdVhGbgsszsD7DffjyPG6y6T1FFMB,0.015000000,0.188278537,FPayment,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,42482,CkpZLHhRdpVqCnQ6EheuCfaGbzVa5bWjM4rMRmBUyX78BMg9g54CA,0.015000000,0.187202891,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,41915,CkpZRdTqHcaqzE7uPHqa997H4TrLcxCezmKMycFpxuHybKSJdogoM,0.015000000,0.211119138,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,41347,CkpaDw6GXbzBVMzG93Rx12AzcRjbc7z2A1aBeLN1M5pBqxb1kBpMz,0.015000000,0.235043333,FPayment,PAYMENT
2023-04-03 20:00:00,239662,3NLaFKZ3Kyop9eViBjBVKQmNLhtXTCC1RvRRXJoJ5nS7t1w6q4eF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,41117,CkpZqx6obt35Z495KgTz68SHmE5TdA48SwBe6cYBKRzy2hVHhwzVv,0.015000000,0.187500186,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFwnPf75AF5vM7A1foFPYDmszo9nCamxZz7i8ZAphc7pf51AtwX,39947,CkpZTYE4xV4RRM45i2kiL95iwETBAR12zdQXMg4tKysGgYNATNyrp,0.015000000,0.307595063,FPayment,PAYMENT
