Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,89812,CkpZ44FtWbLKkcePxr7xrdf4TFPTHF8sQc1HEkitxKthhXFP8Vxq1,0.005000000,0.108702318,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,78768,CkpYdSCbLxqKkTWpjVzRJRLkw4KcNCXZLkSNHmZcHBr7LQsa3QZfg,0.005000000,0.115724289,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,68201,CkpYurgr4xpeytxcgrdWerGHVV7nExn8SZTUui8wxaQY74Qv45Z9J,0.005000000,0.120454517,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-03 07:36:00,230364,3NKnwoHQj6Qkh4th7k2BdeT5BPw8jTP46ZMf1yd47nsrVHuhzdQh,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qn3pgqGoFqd8YHSSkVrU2roSUHuSUrFxDcqWGUfzS7Ftc4z3bFd1,14,CkpYTyQu5CNNKBQ6JwK8dUUNkqHM5CaDsrRSUtXP68nTY8Dk1AA5t,0.001100000,20.100000000,,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,57535,CkpZC8gK6agENs8HbXVCnwHcQaDMqKcsAAormceFRQx8TDjhDbSH4,0.005000000,0.104437955,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,46561,CkpZV7X7Va1ttCdSLA2DpspGUp21wgdthNNcY6rkBNQAMMvwbjdfK,0.005000000,0.145948347,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,161681,Ckpa7unsgVNVRLpb8h1GuStHhi456Yy4MXovXPTGiDbD5kjvGntcf,0.001000000,11.911192576,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,153955,CkpYuLAfoe7NuWVv5qMb4HR3xsYe6nvZcSrb3wMmS8rWh4fRYxzEw,0.001000000,7.953363622,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:36:00,208002,3NLmJVGJCXn12CsiR6fvCj6xUGmFYxCdYdTKtVWqWzeJP6Avjobx,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qn3pgqGoFqd8YHSSkVrU2roSUHuSUrFxDcqWGUfzS7Ftc4z3bFd1,13,CkpYagm315tBsaQTQKufdGE4f49js5p5jcPfEUwutHdyVM1B2J84o,0.010100000,613.144284100,,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qnLPAnqmD3a4TfECty8NbpKBJWjv7cQSbwn7nsmi7tDjvVRbcCCN,12,CkpYU1eM21b8iPePHfiZo7xW5g81QgKDXSPVJfJeFYTwt6MQ7voUB,0.200100000,1000.000000000,,PAYMENT
