Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 08:18:00,361911,3NKXEgqgnxn777zVu8oxGHdfdiAs79mQCnVVGbXxAUiiFRQ6rk6P,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,5JuvpCtKPiMi3ZQ7ZFCHtCkVJ7swJ5qM3emyPtH83wLoLaDrTFRY,0.035743061,24.964256939,,PAYMENT
2024-06-13 08:06:00,361909,3NKGDw24cAHHAiBhtRi2RE92CpnPZ5eQovM7wJdndPLnobBXbLMW,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,34,5JuD9YRKVm164CFfYKmMw1Z5HSvEdwCiy2YkUmvRvC4wmJt9aRGV,0.200100000,25.000000000,,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,5JtYcdRF2uGn8PBG237Zq1BwHiJJ67nictDRVxoB5VgZnK5sQynP,0.001000000,99.999000000,,PAYMENT
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,33,5Juk1KFxegwJrjkzTJbkc6UYG7zXnKZ4UzxjS81xYi5ifHmvLWAb,0.200100000,100.000000000,,PAYMENT
2024-05-29 06:42:00,357967,3NKXemZH3i7FgXrypYCnPVWC4wirdDF99ugci3JWPXwXjAPPSTfw,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYbe4VQUSCtoYuy2LWUmwiqcvKiZMX65F42tCLyjZ45N5a57TiB,0.030500000,99.969500000,,PAYMENT
2024-05-29 06:33:00,357965,3NLoURXdcbPrM6LEpbM8ivnUQnBYCPUxDt7PtKVMA1C8NTXP8cST,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,31,CkpYZzN17cRdG2wW68L17HCEEf4YakmDsdTmnNbiHHKh8CahSCoEu,0.200100000,100.000000000,,PAYMENT
2024-05-26 04:33:00,357149,3NLT9TWqc2U85BpfAqJqfqZesknR7XzH6a9sP2SdoQwKS4kDadyy,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZKgQ7q8szQ1qAdA4qwWKYRMcD1pZmA4sdXRPXDMWFomRMpF6pb,0.030500000,99.969500000,,PAYMENT
2024-05-26 04:27:00,357148,3NLEsxQ3ipXUFQkhxQnZuH9MMoyBoVfKaNXz2d7kzs8k2AbHN7Kw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,30,CkpZezEvzCQa2VKBijZpaWaeyNNW5gonQh8qJoAKZDSAYiioUgHpy,0.200100000,100.000000000,,PAYMENT
2024-05-18 06:18:00,354985,3NLXXDbUR41jLhTweGWZ7HZJsXs5346tGM1Ue7CqUWrsPjTRtWzr,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZQ4BLUWaDXXf4bdiTPfRqsP361dLjuUeqVQxtttzeUHAdQZnJV,0.030500000,99.969500000,,PAYMENT
2024-05-18 06:09:00,354983,3NLjCMU9RpXpDNkaZcLHSUSsi62TyvrkcPg3zfE6NpZr4UajErRM,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,29,CkpZ8RiQBb8CgsXJCRn4ikJe4erEm819AasxM4pQPna9pzqFKBmX4,0.200100000,100.000000000,,PAYMENT
