Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,515574,CkpaJaszCq1vwSLS9ZcWTiMKk1pg2f778G854g5SYgAza2jvtHmTY,0.005000000,0.104676616,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,445283,CkpaDsFCzAZaDru65gtKMgvS75me34exS1WCvKDVHEGHv7gYFz6vS,0.005000000,0.101821387,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,385773,CkpZ9j6unn8PHJU2EUkVQgrWWWXMMaUCuG9FxGzXLDhZZqMunQeKu,0.005000000,0.102167338,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,324092,CkpYXxYJAvGfBgCFhEfSb4Yu1A7yfTfgru5bU5zktD7nDzYDaN7xF,0.005000000,0.101910232,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,258334,CkpaJUHRgtfg7CecN2WP19zzooGeFZELx5jt4P9sXPv2bT33g1jYp,0.005000000,0.105370803,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,190176,CkpYUUVgYQ69UbxAcKMqfvDkB3xRkH6ScpCBWuZEN64wcfVxz7y4Z,0.005000000,0.100116620,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,126798,CkpYpNnfEkXJsUPEVEQkWhrazDi8doGVg8fWUN522yqFHDA9aP69Q,0.005000000,0.102656531,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,64645,CkpYXzYMzfUoXEvgyU9T8jy4ZrBt4s2iVVBgKEyMC9fXaiaX2KZis,0.005000000,0.101080441,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,50223,CkpYb7UDLSxz2fQjBFcGGSySc3AccneLK6FJ3WM9QMXHW4Gh92Trz,0.005000000,0.106863966,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,42896,CkpYmRGn5exu4spfhxnG3TWbT5TAFEH7VN2r7wNaUSxHcNTBzXxY2,0.005000000,0.126389004,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,35729,CkpYeGUBWmNdBCRP8HCvWQTYi77fcNdye81csuRniwnnQsEwENxfN,0.005000000,0.110284684,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,28451,CkpYQRDL4euq7h393UTzBR5oqrbqffhSctELXRSgnvTnE7L99ZsUm,0.005000000,0.125997637,MinaExplorer Payout 196 #221454,PAYMENT
