Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZgsyQqM8cQh6wHKsRQahH8DNtqGbP5dzvfg7KzybfATju8Mxas,0.200000000,1799.800000000,,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrseyqpdfRNL1pLRNhg9QC8vn55KF9SXixm2ygXQ3twHHymxHgRV,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,4,CkpZ5fr2Gs1CX79WU5fBbwLA66WtdmwpDU6zTYh6WRDC23fMn4fqN,0.010100000,1800.000000000,,PAYMENT
2024-03-29 11:51:00,341355,3NK3ny3DdyGfc2xpS37BYuAjPoBJagHi2nC27iUTYtZTTfHDrs2s,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZtLbEAvj5tVEJUFEmLzJv2FrKxiYsSbnKuQdE6jpZURHkBPaym,0.200000000,912.800000000,,PAYMENT
2024-03-29 10:48:00,341341,3NKQtC9UtbsR6F5ccha5gqeiX7ZpziPKvFwrMj5WW5gxRn1FE2qD,B62qrseyqpdfRNL1pLRNhg9QC8vn55KF9SXixm2ygXQ3twHHymxHgRV,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,3,CkpZ6GcYbSNxnS3qJiMPhtLzJwZqSNBfTJrgTQj3kytXWgXwnEurm,0.010100000,913.000000000,,PAYMENT
2024-03-21 01:39:00,339090,3NLKuaJV1NGTRmo2kbHYfhXbWZKZdReyHQmnsJNbbM3JAg5Fw7Q6,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYqFq2zSSpa5VzmDrGwaherrbx3svaQFWSvb47DEHutsDpMJxvt,0.200000000,6999.800000000,,PAYMENT
2024-03-21 00:57:00,339082,3NLs3Xr5vac4FzGcX5RHTUQMUNSWGMBtagBV7wtEaivKiVJ2wDPM,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,Ckpa4R6xd2GWfH3CLohs6X3JWkydKnSUv8ZcYzYc1jwkrGD2DvEWY,0.200000000,4.800000000,,PAYMENT
2024-03-21 00:27:00,339077,3NLNXNkdD2htKhrWmxfSuLCVCgaN3TKBJzieAMV49j9nELf2bNMx,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaK31o5vUB32QWHYSFWETqGLJCj64LV7YJM9bZZVaob3kFZw7tm,0.200000000,78.800000000,,PAYMENT
2024-03-21 00:21:00,339076,3NKLHDFbTUT3dJk5Ad1Lm2SFkD7RSFADCgsoKHvRfb4o241kvBuB,B62qrseyqpdfRNL1pLRNhg9QC8vn55KF9SXixm2ygXQ3twHHymxHgRV,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,2,CkpZm1o5qsQtVujzVRgEhe9R8dnv6FsDoMc7qAhUWLMxhWZz15uYa,0.010100000,7000.000000000,,PAYMENT
2024-03-20 23:42:00,339068,3NL5P1dkGo2pXVTX7XedPK1zsvQrNreSF8YTJ1VYVMLXkCxBgfDF,B62qrseyqpdfRNL1pLRNhg9QC8vn55KF9SXixm2ygXQ3twHHymxHgRV,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,1,CkpYjT9sZsPgHnKUWjorYLDkydrC6sdRG21GKmutXSQ627jHTQCas,0.200100000,5.000000000,,PAYMENT
2024-03-20 23:21:00,339064,3NLoCUELuKCVRgf6oWKdYtzisjgMonZQjRw81fB61geeXBkwyDYB,B62qrseyqpdfRNL1pLRNhg9QC8vn55KF9SXixm2ygXQ3twHHymxHgRV,B62qoVLU6zea6pq7ENJxDerLfLbvf9si9nbmjyD1nBkxdN63aRTYKBA,0,CkpZxKVEjfgapCcWQLrJmz5e4pmKcfHxF9Sqj8zctHovV1g8y56WN,0.010100000,80.000000000,,PAYMENT
