Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,213993,CkpZYL6pCuzFgqr8ybgxqPyaWuVLPwWvkL1juCTREjviR28o9PXrN,0.002000000,0.017081011,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,211778,CkpZVvt3NUPk1MnjfZvtHEP61upLKLPqvHmSP51QpwfZf7RTdkCXD,0.002000000,0.008539762,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,209561,Ckpa6YYzVrqfVrDd9uZk9csm9ZEu16B7nbr36m3pcjFdyFpqhU4VT,0.002000000,0.008621546,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,207341,Ckpa7Z5tL2EP8UUQgwaZeHUWhPwT3ogZL6G3oG7Q5pqeZL1AHQq4t,0.002000000,0.011496418,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,205630,CkpZQCYLPo8wpcdtRn6BcJC21bnnhpctDg9EkjMgbxH58Tg5cHsnF,0.002000000,0.003102568,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,203926,Ckpa1Q1zmpFiq8NqkzzZKtNS8fS58E8eG9NrCvGWi24DhcVNxx7MP,0.002000000,0.018622952,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,200499,CkpZJirWwZgmkYk2Gaupe7dP3gfYy9C8pNrSxDwLK8yUB3X8mEBhg,0.002000000,0.012518985,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,197390,CkpYVFjK5qoAeNUK2CQ4r3uQKAnRX9wZdsNbW6pLf58Go5kWZNApo,0.002000000,0.008942460,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,195528,CkpYuFjYxPkAteK4Ut2M8LQV6VFLgsCpxDYre1j1vEqa8eJQuhrsE,0.002000000,0.014904266,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,193934,CkpZ2KCkR8agLHmDQAUkazyyhm8tw6d6NJiNB5mtNmy5x16fFir7p,0.002000000,0.014912556,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,190898,CkpZAwTrosTuZJpiwKY5JAcQZi4wKqo9pyVKofz7jSPsJsgTCQSyE,0.002000000,0.008316121,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,188677,CkpZaZsZRZgsGJar6afpoEu894EYXMwdqAFp2DNxBj8WMpNQ1wGFx,0.002000000,0.016654579,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,186922,CkpYvLjmcUqBh6vqJDWRuWk6W3GhYbQ2cy679fWtK3JNPPUztAZPr,0.002000000,0.008327345,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,185175,CkpZVzDMdhkMm4e3pePPqXvXCacoXUMiT1YLVaXv7HmsToMN8y3eq,0.002000000,0.007877539,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,183438,CkpZVY7APo9xHz8u5rjf1W3bSJyMmy4gd7ZJfSyo4W87DB9QqQRde,0.002000000,0.007873641,payout,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,180163,CkpaDg2AfoTWheVvuxZbQHcHAnSteqRdR9qmHpKGfyqU29sXeJsAY,0.002000000,0.005121602,payout,PAYMENT
