Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 18:12:00,83060,3NKxsSjwfN1useC5mzjrPog3nAKcndjugtgPJh3XyqgkcfVCvsYW,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaBvAtoQWSwi3989KBj4SwuhhGFZ1D21bq8LUkfbvERZSNLwQWz,0.050000000,13.357000000,,PAYMENT
2021-11-21 17:45:00,83055,3NLWwjJqS6BgtGokDJPHbYYVYvNyLtf6fcviMTh1RSVxZUnRy3EB,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,5,CkpZRJcsxoFb3zmFDLW9eeNkvWkkpLh3nFGtZvMnWGg8MfnSavs5A,0.010100000,6.703600000,,PAYMENT
2021-11-21 17:39:00,83054,3NKfBbSDw62iK6L5paDiyvjZ5sQugvS7wpsXQFXku7q1w26z1r5g,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,5,CkpZABfFpXQeesL8N1zskbf2eHDrJfmUraa1HfWoohywE27Ro4HfW,0.010100000,6.703400000,,PAYMENT
2021-06-25 05:57:00,34323,3NL2d41CPkK4ThVSg8Y3KLbNcbX4B2zW9zda1wHtLybzJEAjYw4T,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZnoSeF9dUEJJfW1w6o1VFU1sKoucCtjyTwqavkN7Fywn5XFbb6,0.050000000,99.950000000,,PAYMENT
2021-06-25 05:42:00,34319,3NLGKERqS6uQBMNsoLcmc4fuRCoUzusYnKufR7b6y2xQN7Qa7KVo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,5494,CkpZGC127hQCUHQtW3Sh99Fek2BADqdfXR5t5o4mHXPE3JNNpobmB,0.020000000,100.000000000,,PAYMENT
2021-06-05 10:09:00,27448,3NLhDNnGD1NGGo1kQjnw6Xd5k7uwdDsK86ww1yjM4ih7GJwRBW36,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaAjKgfawQhgzoqkd9RKGJ9VZc3DMXY8QdQyMLtmmkSUCxcDm5a,0.050000000,99.950000000,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,1621,CkpZgQE7kzcC7Fo966PuVKZBEPT7RjsP6Lf6AWC9yw2JfnS7jMTwU,0.020000000,100.000000000,,PAYMENT
2021-06-03 16:30:00,26854,3NKFcuM6uQDHx4zGLDu87efmuqEJ8DWBWFpW8ZiaR7pKCBSWCvBt,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZw9LzTLFaEhRjDgqqRmmYy6HtuBeacb3hTaQMUYUdQjFRaEyPp,0.050000000,199.950000000,,PAYMENT
2021-06-03 16:00:00,26850,3NKVWCjXX4xQwk9rXr1QYbED6thnhAUW5zKrb2v9yeDSGYJKuJUu,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,1089,CkpZ41tgFXzqrWTS3cBCLbRJpUCtQT1XHot2RrRaJijMuGB4YMxJd,0.020000000,200.000000000,,PAYMENT
2021-06-02 03:57:00,26372,3NKpaVAsZHZHTqEHxPSpS2yuS3FuAXT6a12BAyc3BxRazGV3CMQb,B62qkjbUp6sWT9zsvHKL8cXJ12J3qbXjMxu6Em9B4KWp4WdBxeuowYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYy8rDD3xLu9oGpyhciBWt9yg74PVEjEMs4kzdgzs1ipYcqop2s,0.050000000,199.950000000,,PAYMENT
