Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:18:00,360490,3NL7CxUYTvfBV8vmMVNGXv4cbFUVVN5p26zRfKhi5PTjWdtTrTE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,593639,5JucNvrEKo2VEuEAhBqpgvBQcXTTzwsAMYx2chb5UsLKyAFsdtVJ,0.001000000,0.021160729,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,574731,CkpZDPAbdcTpJ2TgWQf5LJuybRWhACUR8PUr7s6rUpkzu9ct8ksRB,0.001000000,0.020867897,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,556095,CkpYkoqvQMASV8vazrTw3G2pa1EPLwf7Z42NFMvq9yoZbJ1W9LpNs,0.001000000,0.021566015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,538735,CkpZgnKGSzwGtH7o7WNYUtjwiYrwjwuWXEKmY17ySQa4iPQSWgz7e,0.001000000,0.020747765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,521586,CkpZVpkug3BZ72Pwrgx22mmv812UuFwWDAA9v7Vk4iUsfEZncWveq,0.001000000,0.019441476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,504140,CkpaKpHYLCrgn2mj4Tt52xqapWDAnACvpwCrF96JSrXU5nHR2kmSc,0.001000000,0.022671779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,487147,CkpZ7qvyiXseokki4j48yzSKEPR8eqWVGBfjS3rhCv4Ssh7exybHW,0.001000000,0.023045512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,471418,CkpYRbRhMesHzYvNDxmbsHb8YnkTNTUxG6FQoypdhJjs1Qbsj8698,0.001000000,0.020824145,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,456125,CkpYxjfc5qv1RTkNxye9FXr5vQuVkPjV5GYhtedRmfnN69eN2nwMF,0.001000000,0.019221535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,442458,CkpZ22ZgnRKu3GaFYinMtve9Cs7uPubivMFub6eZNGPUHkAXK9oHs,0.001000000,0.021680527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,429802,CkpZPBopYdH78ihE6gHW8VfrfxaR9KusR3SZoNGjU1EUo8fnBCH6M,0.001000000,0.014470277,payout_from_AURO_Epoch_68,PAYMENT
