Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-30 22:57:00,46388,3NKarBVFHwYYD1pXzy9ZVDev7na7j8i3vUKCY7BNkBosMDoTxhuM,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpaFb9syPFwZWEijiWuw5kBGarS9CY4sGf8t7efkA4f4hoPw5e6r,0.020000000,14.804000000,,PAYMENT
2021-07-30 22:39:00,46386,3NLcoqnZwcmxwiVPchaRg2hp9cbX7utodwcPiCaNb9ZkErYtAhuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,3406,CkpZvuPAip6SWN3A5jrsjGxb2hddQ1MTax7AoR352hoZke3RCQQda,0.010000000,14.824000000,,PAYMENT
2021-07-18 21:09:00,42333,3NKJ3Uie7Pjv81ScZ6pRx8bPUoWQiTFLjmDiwhHhEm6xABmA2gND,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZZapyx98Bq8Ty62HMyVWGtc69TRvsQkLRAo3LCgcLMQrXgDE6k,0.020000000,13.155000000,,PAYMENT
2021-07-18 20:54:00,42331,3NLk8Rt2NiY95sNq6kYVZGK1UfX69rzVsTHHwPitBD9UiXwSJ1z9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,2978,CkpZXgcTuCupTwCrKfEtGdHwbXguNo8wR7i4nMGT3VbRFCimH8NZm,0.010000000,13.175000000,,PAYMENT
2021-07-16 15:54:00,41569,3NKCFPHF57F88DVWCWwZ6Q3YmgdYcKFi94Wyum8N8D8CtgUcyEHH,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYtDA4Nu8gBbBmmySDtnbWoYq3hAua23xMq55NKqzokyoR2NC5B,0.020000000,23.587000000,,PAYMENT
2021-07-16 15:42:00,41567,3NLrn5DqedseqMV7cjFTDzDA6GoRBtG5UWRjtH8aLXPfPL5HKG1B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,2888,CkpaCAGo8s517TRgRkG4N6PFFUudYyBMp6XW5tGAwZxGbdh4XNhFH,0.010000000,23.607000000,,PAYMENT
2021-07-15 08:12:00,41129,3NKea21j1BbRPib1N9TS2RMQWC2LF9hVZnu811CoVfmRUPy7cDXo,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZfqLTeXnVEMHAbDNxxw3yc575gYVmk7Vy9KvFXQSwJntUdN65F,0.020000000,19.560000000,,PAYMENT
2021-07-15 07:51:00,41125,3NKowXv8V8f4iLLg3RjYgDsAAPaRXbNTCziJJ6wcgxbsqJDDm2az,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,2820,CkpZwfyUwrvHLbmuNCnmnCdSkm1inSXtwYQR4xpR6JST7GF1ghdKW,0.010000000,19.580000000,,PAYMENT
2021-07-05 10:27:00,37839,3NKhUaCi9jPeaD3a8ACEM4sv1pbJyYQinRyZXfaWTfN7yzE3catn,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZFEUAYHUwPbjtnqCLyo9ApmZ9TfGRF8GfgZt3zPxuvUqkJmxhA,0.020000000,12.780658000,,PAYMENT
2021-07-05 10:12:00,37836,3NKmHhFeTv8Fa8Gx9kJsb1G6Y85839WgCPG3iJurt3aUeyeXMVcu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,2428,CkpZXD3wF6M16CDzMtHAEgTydHgFaZNpbo3YKzCwmjXvDTB7tLLEd,0.010000050,12.800658000,,PAYMENT
