Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,553689,CkpZkpJWiRRpMtXjvRTDEnfWnzyBJcURWFN8kLLLRmHYDwB6dKhsr,0.005000000,4.107552661,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,549287,CkpYfR4AoQeSf4Z9BEuQdx6AbzGBEmfm4UJc6LvA4t83azk1myeop,0.005000000,2.973169279,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,544610,CkpZb1JSQ7dZVGBJGa9WaDLBJ6Hsta2cpG1434LgyCN5yPNdgHfFs,0.005000000,3.952727452,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,540270,CkpYdQ37Wi2KuFnkkF1uMS4wuU3ed5E6yzTTQzuS73oidsycc1krT,0.005000000,2.836191185,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,535596,CkpYUu19KvJwEeyamAhzCEHP5DLmwi9PrE7fN5uMAtPW1BLVBUn6M,0.005000000,3.453303085,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,531316,CkpZnzSrNGK5MKCkaUPa3pUdmMPSz4UDbbyZAC7FAnqnaKnGF1zth,0.005000000,2.676101538,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,526586,CkpZiReRhDug1cba1PcArjU3ubKrhvAZQMTkkS46E1ascFkvPErXY,0.005000000,3.988118877,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,522239,CkpYq3MHrtEmEFq7jCoKRuFG1zAFvKvcMyAvNyfYgnFDUt7XvkacM,0.005000000,2.883644334,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,517528,CkpaJBiECtAdMnEkbJMEtNzPoD9m8YEFMxQErUZ8JT8XipsC9CRZ7,0.005000000,4.139710854,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXTiym8S2ob8f1szKsrkyXSFAc8zZMEvEtVKPRLzAgYH2zgNMJm,513162,CkpZUe6Ly6xqN8xvRBnJTDF7zYJSHuJyTwD1hreEBmVZYt3ZgMfTV,0.005000000,3.016134952,MinaExplorer Payout 322 #346570,PAYMENT
