Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 11:51:00,111752,3NKFYn9wTfmrpA51t9jzYzgurSg1bsg3UYPHsXB9Mxs4bnsMmSwp,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaKKHzTkP1iS5CYjgNPTC7yQZxQMUN2eEji6TqYKjKS1T9VquXE,0.010000000,150.227625505,,PAYMENT
2022-02-23 11:39:00,111749,3NLQ1k7E4B1ddTTCLbRpLtSA6y6hH9UsWHMqjjkM7twuay18iLDR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,53911,CkpZLEP3yxT9m2bGdMiSxaeFxs4L9EgpKrZitPCw4qCjEdgggyGMh,0.020000000,150.237625505,,PAYMENT
2022-01-18 08:54:00,100783,3NKvofmCKqznBAnr5hW97G9R335nzEEeVGp9niv5uL7woYzKAbrM,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYWbM826ZBCfUHdokQjSHv6CkSZjw4wRj1Jrte4LjWePVMPmqst,0.100000000,234.043296326,,PAYMENT
2022-01-18 08:12:00,100777,3NKtvsPwrdHiXdehTVyXP3UC17kh8XLLAsC5YXMMsXm9iv2xPvda,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,13,CkpYWRknxgSYtB4hhb5c9V3jAaQXVoCXaELKKXEpSj8DDeBsRXpNN,0.010100000,234.143296326,,PAYMENT
2021-12-24 06:51:00,93208,3NL8718Xyq7S56Ufn1ZuwPZN2q1cmjkkqVwYnyooc5j93DjKo63g,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZJVYtrCJE45SNZL5gYjRWswnX2hzdAUwuW83xvCkdH7ncuCbim,0.030000000,355.970000000,,PAYMENT
2021-12-24 06:27:00,93203,3NKgdp69GK28DmNxBqGdKZeo1QrBy2MLWrC8PMpr1DuA7vnamPqW,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,12,Ckpa43pcfMZdUyLxFBV3pEa2MTi1KLDENFbSBxyXS6D5EFmKwNyfG,0.010100000,356.000000000,,PAYMENT
2021-12-22 11:30:00,92674,3NKTjJcVeMLHtLW5RtcFYe3AfQTX8JNCHdAdSH3TLiPe2EQzSXJ1,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ1yr4NMDc459XaddhqXFtLUVBkA664vG4Rwm5ZDWzWXdZvDkzZ,0.030000000,1799.970000000,,PAYMENT
2021-12-22 10:33:00,92662,3NKYqQcHTdHgztXHY94FXEZJpM49qixqv8GFadiTLfXRTbp34bAX,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,11,CkpYZyxEPZE1MYW67xbhBgByidjpfYbgJKKgzK8LD3GQmVQ1GbP2E,0.010100000,1800.000000000,,PAYMENT
2021-12-11 13:51:00,89283,3NLtH5CWziZmHogs2K6JKy5KF383PE8dBi4esCoSH1iB2tw2xBFk,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ7smrYqHghM69gL89vrMx19CtxFG2cfz6A9kKpppbH4sB3ziCp,0.100000000,699.900000000,,PAYMENT
2021-12-11 13:21:00,89276,3NLGRp6Py1H6x2eMabqwY6BVS4UxpRZLwnQKeYGD2vefEeRyJMRP,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,10,CkpZffM6yrF7QUU1jfM3UzGnRTizEKttBTGkQsZsGYiHpRUK2JLYN,0.010100000,700.000000000,,PAYMENT
2021-12-06 14:54:00,87806,3NKT2Evot6WGB3UprYwUyVymE1zMsWci4xow39JYwhFn12LvaagL,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYX8cFUEDy5zf5KhscnsWbXbApDhb9dgdaJeLS5LPPbkxHEypcE,0.100000000,1328.387700000,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,9,CkpZDcaJtygDi7aFxxDjx6w4RjipxjNMjZBvFHU4xb3te8CuDYwLW,0.010100000,1328.487700000,,PAYMENT
2021-12-02 11:51:00,86497,3NK4568iom6La6FTXBny52986g8aaufmnrCmK5rFPhxjWj4Yk1po,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdMy15PhmQrBSr5dA3KFEwTshShxcAnjEkVBcWTQEnygb8bSTe,0.030000000,1199.970000000,,PAYMENT
2021-12-02 11:24:00,86489,3NL8N5Urj6i2bgvJY2FXR8iCb3F1kCWi49ioSwuC2WMNaKYxUECH,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,8,CkpZWnnGXHShSDJSJz51gLCH9LByrRwgMS7CEJDZ4yE2DZQ2jELq2,0.010100000,1200.000000000,,PAYMENT
2021-11-11 05:57:00,79710,3NKMwvbhaKySSmNKzC6HHf1i3Aeg26Cvv8Z9EPUZDzWSbpF43uQB,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvmKEVTdi7odKS9nCb4UauvF7sGTuJMFaNrQfUx4vBoGyERc7w,0.030000000,806.970000000,,PAYMENT
2021-11-11 05:27:00,79703,3NKrEeLyB1NvELp4kJaqXuyNbD4y3ni4kLN8eHP2srKHvvM1UrLS,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,7,CkpZja3HRkmcn6vYMARdiJHRYpqVxB83VjMs552oQhoB3Vu9fMDb4,0.010100000,807.000000000,,PAYMENT
2021-10-16 14:27:00,71384,3NKXXcVz8kvrqYFDNGpqPmzae2yhQbp76oAGba2NBmBLBWJFAcrd,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYc8ZBZCBuxhYSEm8sq9iE3nx92afuF8tJJWMc3fyQpwjXi24Mi,0.030000000,237.970000000,,PAYMENT
2021-10-16 14:03:00,71381,3NKLcZCedkWZxcnhKLAHppYcfuU3REEvbErnS7YR7raWC99g8z4k,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,6,Ckpa8x3wERPHMc1vXy6UXk531na7ofErzrjdSzySjTa2WJWKmQsbM,0.010100000,238.000000000,,PAYMENT
2021-10-16 12:30:00,71360,3NLBrSgQPu3DBLusLwe24CzJXathhufftQZ6DXyh2JQP4ChDedVf,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZtuFWHBv8bVTK7Ckbw7XmFZvqRLryvSSFkfBz5xvmrgNpjSHbk,0.030000000,390.970000000,,PAYMENT
2021-10-16 12:12:00,71355,3NKwx43MnFfHiUUKGmu5jJSFyhAmNhKWVMYGRqJmjriWho31v4eH,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,5,Ckpa1ugGWJk6YX125aiWPqLVLQcwWrAatXK9tBPqzwh9izTq2mKvv,0.010100000,391.000000000,,PAYMENT
2021-10-15 05:27:00,70954,3NLY1B6H7XZpju3axwVsHMoiM4sNNEFNR1YqkapxtypKJFbBrj2F,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUKQR2dfmt9Y5yGhft5LGHtu6imqZVV1k1K6v2qMxcvZamNVag,0.030000000,209.970000000,,PAYMENT
2021-10-15 04:57:00,70949,3NL9UdZf271XXKYX6wPHeiSkvvRBtN53xohjV3nf1NLYbEjgHdjp,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,4,CkpZZ4twhKYJZMZJmBy6VnSgYapqTKdYaJ1T9oGwosJPBUpPJpDpm,0.010100000,210.000000000,,PAYMENT
2021-10-04 13:06:00,67629,3NLBi2poQYnfXewHRBvmn6pWRzKC8iAFmDUznfLu5NDFhah4a9XM,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxCX55uQJP84V486ydpcgSjCjHAGoPDVkFCLMPacemiin3F7Da,0.001000000,299.999000000,,PAYMENT
2021-10-04 12:33:00,67621,3NKrGaQz4Wtq41Fa5fgT1ASUPyLYvWQBcc1vLpUUbgfUqzsUD2om,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,3,CkpYjJAYivTQ5Xtfk5Tfj9Sj7jTS2WxTSfRFnyhHmdoUr4qLfPRUR,0.010100000,300.000000000,,PAYMENT
2021-09-29 10:51:00,66007,3NLpcs7qEmCPybytZJzadoMvhQSi7QEPw1u9XttqobtQ5eyFskyc,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3qGmLa8dtWjzSbqQ6F4wVn7cAZLjt9Vqm9N9bq7VihXjae8iX,0.010000000,998.990000000,,PAYMENT
2021-09-29 10:15:00,65998,3NL8PUp9g4W6zTz36VTFvYzGkdWq9vWDLdgDhBkMZ2AyrSN1soRe,B62qiYCgFVyr45KFFsWwPQnBDy8jzpzVTsf9A8yPagM81dMW81ktUUm,B62qnz3fayW3Tz8RZ4mpX7FgHx3MGERzAyTXm4ctqzWHUovgAgCsPRo,2,CkpZczK5SMR5SnwqqLt3y2kJgT9CU2wG3H7yidj2yV8DAnHaAPqLo,0.010100000,1000.000000000,,PAYMENT
