Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,129735,CkpYWQNht8wr4yUi5ooU2gTmHh1tWZvPic6CjyKf5UsK4UWNF9tQ8,0.001000000,0.855339792,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,125990,CkpZhJXRJHEr2tEncRMDRWoaMBUWhQvBUUfQQq72m1QfeTWoFGAFN,0.001000000,1.115843087,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,122273,CkpZ9MZV1VYS793RgQ9TaLfZZomb7oW4QjZKjYSKDXiyQbxUcEeHH,0.001000000,1.018106190,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,116819,CkpYjdQPTgZNyzfoQibULxrZnPzKL1R191jB6h3e5WoW9LCm5CfCT,0.001000000,0.799243876,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,114900,CkpZQfhCrTVsGxATrrkTXSb7ZPiRqfdxVbAi3x6Dg9deZnCSV6oxG,0.001000000,0.838038207,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,111325,CkpYyFSZaZYq2k8ZeVnWt9VEWKWLYBoxmXnzL3p1tfE5dcn9QDnQT,0.001000000,0.904102006,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,107813,CkpZNWQecFoe5FB6UEfWdX4ozz3f7fZWUX5hAa6FEj61TKBnGZ1kT,0.001000000,0.975696389,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,104725,CkpYz9SUqBf7CAAKFVV6oSfmkrEHHZzRC4TWoGR7fb5VtBwKgsUpw,0.001000000,0.868985060,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,102250,CkpZxeTu5mNNRjuetdtXerRaBYwdZb1HZ8m4LuYV8nR1j4K8QR8Zy,0.001000000,1.041888941,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikShmQ2ubbdserHx5atkCKGJFRkdysEMTMGswpdackwKDR7Sx4U,100030,CkpZMUa683KBYCZkebapPHhGBfxGSGzPt9TwTC9JrKsJh65b2W2S9,0.001000000,0.781721889,Piconbello epoch68 4%fee payout,PAYMENT
