Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:15:00,364189,3NKFkmZELBG587NU1yH2Nd1A1cci2Rm2uaP2FjKiJjuoxPV92WDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,600204,5JuVuaT2RbZLM4mhTfncYHMsZHPQ8gU9rThpfQaXdivFcmabAi1N,0.001000000,4.947147453,bitcat_payout_epoch0,PAYMENT
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,581272,5JuR4oZYtsmHaXgNwHwymoPawDcm7vLRCyWHyEwcUGg3LzkrVwK2,0.001000000,9.701087947,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,562621,CkpaAELvMR7BNhBonoe69sAqwzhmMxtzFvxhEko9rn2owpNdR4Yw2,0.001000000,9.566837487,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,544236,CkpZa7TDxQ62UzyBzB3bpCA4C8BrdcihHW25axR5ptY97VFEiy5ih,0.001000000,9.886890776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,526991,CkpZmtCBV3guF6BKYX55K7JaRut3F1kbBDnzfxJAihqAeYeuKJig4,0.001000000,9.511776028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,509430,CkpZ7nJGndtE4AHhCahQQoNMmKVWzvKK32TiGJyE2yi5fqThSezJt,0.001000000,8.912414109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,492347,CkpZvSbADYtHJFJo4vwEvVgXrv9N23MTKZVn8m8T8Kh1S4svE1Fp8,0.001000000,10.392113591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,476515,CkpYdzMmDp36kcPKJdCM7myMrEuWb5CpuJKpd3uY2jE3oExrDa14P,0.001000000,10.636758013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,461124,CkpYfjaZ8Yaey564gMEspeS1tLzyF7qPUqKFe78d4iZrAu2aUUbBg,0.001000000,9.687256146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 22:15:00,330739,3NKVgT8WZsURHjFSCcTit2dfLDrQzVEqib7RKL2RH7VRXYMrncWw,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3pnrixQ2HYo1G8Zxw6x6PmBYCsp2pYhCbRjVoLPTKZkpgrAn7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZADEavnGrKsjbbT93Mszif3MSnjXXenVmGvkZ2KqxcTrMcFb7F,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:06:00,320328,3NKXfwhutv4fJu4sGcVsaAQ4M8wh3NVaUYATwBsZQk7d7PPWVz6U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTvRee9jdKmiJReWQfUN6sjhtLspWM3n3QNvosLjAhpqHKRuM2V,36422,CkpZM4KyBKzg3CMcJFVC2twfSwUVtvT49rmNjF9dk7yDFvgRpvegf,0.300000000,1280.217600000,,PAYMENT
