Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,547411,CkpYZycaxZNKoTsprMGWd6Zu7Hrbdwqnh65hndyyd4Smx4fyPsNjc,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,449679,CkpYuLYriYLrAbYPgphD1bSXmJdpnS5yKDGvdD3a2oVup2n18psGf,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,366303,CkpaKvTttZdJ3ubGLunLwdetK1VhxVh6PiWZWAVDPP1dC9niCifmC,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,277686,CkpYz7NG5sEwXE6u7ARXh6KjjKDSiTo23tTnvf5ccL4tDPAGGfcNw,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,186496,CkpYYcbAaVYFbd5HV7nsjM1dkcK9J8LJADuw1gawfCf4HjcZvitwu,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,100760,CkpZUDBptdLGWwb58krcA4NiTNBidKWFFug6v9UdLRtYNdwNcCNLP,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,14217,CkpYakAA188jBGwTSNUN29EGzSzNRQD6SCCGoesX7zjFfyKhMbU2M,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,384452,CkpZXKCvE2SGmTVuukGD5Vk1XPTNURcUsZYZi7dPXiWUeU5AWwC7Y,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,374329,Ckpa6xpnT1BGaC6nAZiFWErsrLpQ1K4oefA6hWAEzbB8GNJBeqAuu,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYRgYm8VuXcBNRPGBqJdPh4dRqLoQ4PZawg9GQp97KZYAC8Umai,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,364198,CkpZAgBaFadQatdLG6oMLkiriNuJLezXezpKDQ7kudPchD2xY6Mxd,0.005000000,0.136035973,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,351046,CkpZRiiKdwxmSQ63kHAhgYYUy9xPv3BMZXYrNmGFbjgyADcZVrpgi,0.005000000,0.130255434,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,337686,CkpZhEJxPwLFBtTXNYcH8kbTFRK63VPeL3xBNeeYNhjtroDU4pYMS,0.005000000,0.133407919,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,324301,CkpZyo6Nfca6Rq21zF2Binody2b1SDNzSejp3KPqGEKxR2xmkkj5T,0.005000000,0.112437889,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,314060,CkpZRgMpPhFBEf4Eif3tvvLg1ru7iPSqmsuBTY1TRQRMeV9L4a1EM,0.005000000,0.108492230,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,303920,CkpYUeiwXBGXBDsabuzyb9PhzeA4VsCDfHv5bPgAjstir2xC6ZnoE,0.005000000,0.134845056,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,290759,CkpaF2kjb4S62env2tW26QxqBJBHb3qt5jFzhS8hu4fL2FsnPRuSB,0.005000000,0.115722337,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,280718,CkpZgQ5HyyiYz6nR7An4cekohTLdFFJFLGadbnD4AVR9pUBgxpfTe,0.005000000,0.118028339,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,270678,CkpZkSrwGY6w2KuqzWVTYHEdNgr6ku7abttv7LxB3YaTHmod4XwBS,0.005000000,0.124177968,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri3TuWA84wX5Q5waykhrXfr5PWgr1anhfLpqkrAJcZ29idcoiWr,260574,CkpZ1XkKmFcTMU7eHSsFa9SH1Loo39hBirdk5ZwMktw6kouH4emFR,0.005000000,0.128523857,MinaExplorer Payout 140 #159732,PAYMENT
