Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:45:00,359728,3NKhnvRLBDYv79nVWfv9d4stdqwER9Rv1AoLh92NSCnkK3pXFyeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,577930,5JtgkQufkW3c1r3wBH4hvXSaJJjJioKT5QrsviEz5SXZdzZWxj1A,0.001000000,78.341396513,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,559327,CkpZ67MpfqmXSv13Kox5gjChnoitto76xgugdsThrV92Fh6JUmJvJ,0.001000000,77.257254244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 18:51:00,353732,3NLJd6QRk3eDaaN3eTqkcNdi2ttxB7ypfwu5KAdSYraocHR41kYe,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qnSFFu6Kd72FPgS1hyu4o3YSsqhKjhNuhHfXXGxAh2noJYoeNEHd,9,Ckpa49Mj9wDJkerLecrXQtRtcQY4TBRHYqsRJ3Xr45fG7QcBeFXMj,0.200100000,806.000000000,,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,540999,CkpaEbGTFNc5PkiR957ZW2743kuhcKne9H2L7XwFsgCnrWaDFxcrk,0.001000000,79.841824569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,523761,CkpZCuF7AVfkmyJWkayX3SANCCpehY13a9tTysWYgjCs7DxeutGyK,0.001000000,76.812458973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,506220,CkpZduxM2PvQ5b782726FDzkJscCoQjouxQrjGa8tuZyVkJuG8JuS,0.001000000,71.976236416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,489191,CkpYfigo4A2TR6RfQQ5fMHAB3a8r7Qyn2jGAdvLGnWXBRTitCsSYd,0.001000000,83.937795440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,473413,CkpZ91V6C6WzTZuo7f2mjd4HYLm1JkUnqojLqoRafYSKXkURxEsz2,0.001000000,85.328686176,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,458080,CkpYv6FgD9uf82SZhBADYfsbjYRg4DtTTTF5KEDcKyaESTbSVq9H7,0.001000000,76.808919981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,444383,Ckpa3ZZLr5gqjJLHBvPk2jCmLYN4Fku3WQu2nJxUtdsXw9HC2ebEV,0.001000000,70.286491316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,431136,CkpaFaGfdWQW1GePz3ebvcWK1inHR8Swq1k2G4FdrRecDc3SrwCxL,0.001000000,119.216211389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,418150,CkpZYmzTx4T16psmbX8YDA9USJrn8T42Sv86Wgr7yPp2pECHwXnE1,0.001000000,140.360108516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,8,CkpZSfDv3pDc6i5pDPW22RexFzj7Gduu7nWbjxn3H183NTxiJiQtb,0.700100000,5150.948910595,,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,405384,CkpYvE1sbqoHqqQfdBn3148KpewYPjLnymDhPGFZUtCJb4BCXHiL5,0.001000000,154.149010595,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 11:12:00,315819,3NKzr2eWH14MiVoe6SZU5hiYgtuaEPw2Vwidu3BzNKejWJNGNXHx,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,7,CkpZufnf8mubPTdHYbZAsMLkyoBPUekgnKFr1YPJKYFKym2zf7ENe,0.200100000,2640.578259733,,PAYMENT
