Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,402072,CkpZeBoCQRFkaoLJWCkxMVJTQvaEU6DkXhLHAVdDnBw6qg4FDA8Pw,0.001000000,0.118142165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,390054,CkpZwzivsmQYzTkTZj8hSJjjRgnHg6H6voQdpVFtAcvhtxZdqFUoG,0.001000000,0.122637384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,378021,CkpZy37ZESd4GhevnwExwAx3hV1zCqJ32oDkq9BJKektswi84kn4g,0.001000000,0.108638579,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 02:54:00,304180,3NLY94UfLi584y6zY9sFhpThGhcM8HzbFcBsQn4UXX3bzevimAv7,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,B62qn753oa8ynswuczZW84T9LBMxgzcV9A6MqjBCSvPyKwTAb4f9tex,7,CkpZqLsdurvN1WBiVpL4RSgVsHBo9Xvo88ueP48AFsk351k9Rq5no,0.010100000,16.029593647,,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,365706,CkpYbJ7ZJY3oha9PBd5KPsMcVW1txd5ZD9Ype3HU9dHmFY8Fodu12,0.001000000,0.110631396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,353519,CkpYYfPyjVZuSbW8V2Vz5WGawDDhVYJCDGXfAMixcPGcA52Gipzyk,0.001000000,0.122022799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,342947,CkpYZzMBrz9knw7SAsFU2tHmFHHRa85Sm7CEMsVQXpuyTeK2QT2gS,0.001000000,0.115103930,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,331106,CkpYstsH9pFTP3QfgGBuAJhbiLAvLNgR4XrPxLVpWhNBj3UUGN69g,0.001000000,0.106495071,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,319380,CkpYhTiatvEJq3nHR8x58H9A5PgGeEHhfoS78BswUPnF3DftihZ8d,0.001000000,0.134101369,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:06:00,279583,3NLGNMoqhd3KCskYXEMHrapPD8vUP6wfw5PjQgVKqZVQng7k34Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,308505,Ckpa6cqcccB1Z7ztoopumkakvVW86x3sWNvrAdsMcruM4kPNkS5vE,0.001000000,0.062222435,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 05:42:00,269247,3NKxRv4nu2N9RmK4SyEos73U9pZQhxjt1LQh2UxGx5cwkrvqeePB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,279604,CkpYhw9cBibPLbwaFkXzWrS4JuFBot8Nafme94JX9Nes5Jn83xCnf,0.001000000,7.713178568,payout_from_AURO_Epoch_56,PAYMENT
