Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 00:30:00,318222,3NKaASv14d6jVPfrq4EVYPAbifeJ569v4zfJYx2s4Ry4F2NuStrH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,385797,CkpZoYZL64uBaATu7gsgZKa9pEPZVk3qVE7AxcV87CNSYj2VZLKxc,0.005000000,0.100777421,MinaExplorer Payout 291 #318102,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,97245,CkpZZgzQLnd3QwGTnDRognzDXRaoVyVQKmkDTB85qZwvwVhoPfDH9,0.005000000,0.100525178,MinaExplorer Payout 215 #241337,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,227527,CkpZHzqKMs17PxEDUH2RdoU3ZbSL4ACAqZYo9Dc8viaRoatid2Htb,0.005000000,0.100063910,MinaExplorer Payout 130 #148206,PAYMENT
2021-06-16 12:51:00,31276,3NKXZZdXvgxL5JkpFEgVCcTbmKVuGnuFbijqSyoZXpJkW4EvmEcL,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,B62qjbb5Dtqyp6rBCfK84F6ETxUexymW1D4q97Hz3JZNvqVikB3GbNS,3,CkpZoyLRhL5CZ2NUSrj8PSebev6pnW7zwoKxi4eBrFbm8kxXJDnRq,0.100100000,834.000000000,,PAYMENT
2021-06-14 21:09:00,30687,3NL3sevG2wVXHX3xVQu2p2d2oiMuN6eBuKZ6fLEVxc5i3VKmoV7F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,1323,CkpZA66ZPq7gbBF23uMu76NmNPRJ8ts3CGtKjk1kvCua23485xPU7,0.010000050,69.300000000,,PAYMENT
2021-06-14 09:09:00,30516,3NLfPepkpk1n8Gfr4CHqfEHCoKMXv31Hyhz9jTa5XqX17GiK8oTV,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZrd3M9utpG7SzB4X5XcwK1aYWGpDSXdrsjXRFhNDUhx4CM84hZ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-14 09:00:00,30514,3NLvwbCG7nrHNwQvuoRkNQAejCjM4WvcGmGwg2A8paJ4jqequK7H,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,1258,CkpZrt7Up7L1rubGoD2diRzTcDvLeu7zWnAL6rcbT59orP1kxKpWx,0.010100050,765.310000000,,PAYMENT
2021-06-09 21:03:00,28989,3NLJKcSDHti3wJxauKegVdssfkshwUH9aqgqgzxXmJQ5BzVBN6xS,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,B62qjbb5Dtqyp6rBCfK84F6ETxUexymW1D4q97Hz3JZNvqVikB3GbNS,1,CkpYgoCbAikdhSwGwvBLmRTmiBgiuhkxyd3CVT1XVYvZUxStUXwKC,0.100100000,3416.000000000,,PAYMENT
2021-06-07 14:57:00,28194,3NLE1YAF9VNYmWXc7bC8XR3iJ91bvFZPHrEiqfUkDhX1rdqc3uiV,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZsfNR2obGyjGNQ2soppVxL6kpiYqT2BePAQbUVcPhZENmQfmzR,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-07 09:27:00,28118,3NLdNTRjy4HMvywgJAU9hWNoeMLKgKmGZSWS2JXBGFK8urr7De89,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm4JF6jHyxshxP1bSuuJ5yFsStL1cF5XGM9jQJEdc45XLgtrqZBH,704,CkpZ7zQKPj25DWjDgZcUzeQLwTmGXaC4YbRQGLPvpwsmmQyjATr5z,0.010000000,3417.277646000,,PAYMENT
