Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,546257,CkpYRksFHMff8gatBE5S6ppqezmCV8GyS7mvCDJteT9CtbZxxivQX,0.001000000,5.000642718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 08:54:00,348398,3NKKRZ3WinHgwmXzgKQQ9dXV98JVSMHwHF1EcsUneDtzkCWhW3YK,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,B62qnkRDx9fNdY8VzeH7NL4PZMg8ngsUmA4zWQuTG2ZYmwc8hN3EsDg,9,CkpZYSshPAmB1TparpogR1jeZifrg6jdQyiZReejFzPMncu3xTBui,0.200100000,57.000000000,,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,529015,CkpYwUVNq789WTGL4EdknQfDuU6MSBEEiTtKKxvRa9dkuxuWZxj6v,0.001000000,4.810908950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,511404,CkpaF3pg4jyxu4KSgntuwehosAVvYkSoX5bhJmcpRgrtmZmpHqSkk,0.001000000,4.508010758,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,494207,CkpZ3Fics6kiyM5ZSqXmbMoK2AfctWJHk6AbMfAGMQ4cLumz52Srt,0.001000000,5.257037445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,478348,CkpZywUarbzbwMEzLzJu2mHNPizpMM8iRoXgARrxYSVEXyAWRdccY,0.001000000,5.343784663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,462905,CkpYwVig2JQRF4cMqg8TuiZWF8GThqzdzUgM1tZTKY44zWohpL3EB,0.001000000,4.829015799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,448732,Ckpa3mwvUy8UdSzroJgj2tZZyzzaZDHeVo9YGdU933DPXmnUtfqu8,0.001000000,4.445889525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,435581,CkpYynxttxYtTqJn1ZTKa8KYNRUPEQFfy1Jxs9xHM8YXuunC9Sf7n,0.001000000,4.984917985,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,422642,CkpZcQGyoMn9eqDEMBJVdP4gaaF8mJ9CBo6Wpg9tunCCPnytJkHfx,0.001000000,4.990442678,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,409830,CkpZgzYzMgxvtRUcUHEFr484pQUppWar7LfaPdPdwEQBN2X4jJQUF,0.001000000,5.480684808,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:24:00,312554,3NL4WRYVTjov9V9mPPziypqnQ2ayMys1sWXSn7ZXV5hVjYEh4PiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,397178,CkpZCDRHHj9wHwQGNfXBMrcCtTQzPWrTyDf789Cvq3GNTiJnyMXtL,0.001000000,4.521244825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,385286,CkpZHatWJ3kWm2ZH6SLFq8N6QbPj4yZZZ7tec9bRCptinw11NkCES,0.001000000,4.693274663,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,373236,CkpYxG1AnsgUrJpH2CN6UKML6LarZbDJHUhgvTXxdCE8d1Fzko4rJ,0.001000000,4.157546784,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:39:00,300072,3NLN9BD3gMhjA2voeXghuwpNPD1MEsPuJQQMNrAitNBfvLjat4BV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,360970,CkpaCUzgw5eEebaXyvE5QoXH9vdyszFiJLMqcfR3PpEtuM189vnXB,0.001000000,4.233807432,payout_from_AURO_Epoch_63,PAYMENT
