Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,377414,CkpZP4Cm9qfqv1XT95zCcPycFXRYAmDdhdXdbtqdzLzufJoHWmKcA,0.001000000,0.206089100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,365104,CkpZVcy3bt4Ho3TKajp1Upo6vb5BWKyDTXf9agSSw8FsSbNhrJpiL,0.001000000,0.209869333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,B62qrsrygTyezPmzAEL9M1UuhhZhbRXpm6Gk7Wv5YX5ypFYkiM3jAPu,1,CkpZJLXHyYVHMmdN4XcAC6sJNgrYG2CgoKEtiH4aYMjCoRSNnw4Rd,0.167776000,30.000000000,,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,352922,CkpZNKAJFQFKAoEgNXKH4zcoGWGRkCzDe5owJr9TpGhwPsR6C1Waw,0.001000000,0.231484965,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,342359,CkpYXByuS9vwGimdjdCRKncohttkZBdLVcqutzKxUcs8BsufFHejv,0.001000000,0.218380734,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,330528,CkpYSCmM4QkuSWdPCUN8HiUXSt8yQoXN1HJhReRUTnFRX7otXdeLW,0.001000000,0.201257007,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,318817,CkpZmyy5fAk7Jt3x85xnmodNqCx3Tm3Uhxq1sb8uf2WTUVKFpF4hq,0.001000000,0.251537741,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,307242,CkpZTyqhGn53pMuFutjq2CC2m3iWNYgKAm5w1ceroRUdoj9Yr3msZ,0.001000000,0.232297148,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,295792,CkpZbtZMEvgrMQF6h3fFYGNA5sJkJ6dYs5CpJCkvqrv2ZYyFV12MX,0.001000000,0.216927812,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGjqZzBUbMQPa7wfX14Bpugsau8qzf1SC9AcEJXpPNbeR4UxLJt,284465,CkpZaUHEQSDRsGbHRzrsaC7uJQYe8KULAQC7y2efAu3b1HziZtSQa,0.001000000,0.208983667,payout_from_AURO_Epoch_56,PAYMENT
