Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:57:00,365590,3NKXPo6WCAFYCCKovemMRspgH8gXqbERKuQiQUjpMSxGfPqteTjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,602303,5JuwCxfoVZoT9ovL6fmr9Pz7PPBmAPJkEu3Nru9Z5gXEUyDxPSgR,0.002500000,1.875342885,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:15:00,364809,3NKEqGBPCPLxWBExu7nfQC7bcUsE3xZXqktTDMomS3QC4nftNwAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,597950,5JtVtsqNiP3tQ5XugBYDLYqbRTcY6m8v2Brk25EnL3xiWaHDFhyD,0.002500000,2.738138711,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:03:00,363668,3NLxyiPwqt6EFwPEk8t2YhYiyBAMDsbxpsxy8Ei3hMf43Gygpi7C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,593735,5JuRVJeuf91mWr5m3KbdXRr6j7qZF6mPTmEJPwvhnrfTDzQy36PV,0.002500000,1.894742312,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:27:00,362794,3NL6igJCbsgR3AcrXcbK8TGqvEY15injUdDrtYk5ErSTBm5QSANs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,589539,5JuvbGhR9dtfnMkHhBmH6YYSmsYGsf2Ruq368XBSFt9z4WQSCYqc,0.002500000,1.692161341,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:03:00,361729,3NLGfypaxtT8MUP29VaPputxsJ8jQ898WBWXWDRjMcZ93oYqfixj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,585612,5JuvLhph9UT3wdDEW5ZDHhUWRgETMRcHABea8oS3ss3yAhwPmN4A,0.002500000,1.839507899,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:45:00,360900,3NLkGscE2Z9qHzLgDoBQLiZGDuC2yUuGopxoMrCZut2yevfJ57aq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,581011,5JuRn3RY3noVKKVpMRG3JoFRYLqWBqNUsXpkV5N9oym2jWxFNBuf,0.002500000,2.796094777,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,13259,5JuBzajU4P2aDaqd69ttJG1f7BNUd4dTAPoMwB42vrZw913yQydD,0.200000000,1169.611872530,,PAYMENT
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,576670,5Jtmx95q6q67NtC57WxSr9vHatoQhbqibRpWVMPA2vFZCVq1idCx,0.005000000,2.995773137,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 15:09:00,359398,3NL1r9srSuuHQwsY5A3WkwSCStWWnBPJG3LtFZVqFKALFjw8VUTH,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,B62qpZHHtDxEucdeZ4ua2dL2FtRL5876Md4kqvPMmbTcywYCeYDPsSM,7,CkpYopVkXVHJEbqgGmrM15R78gXXMzAi1XBqkqffmgnqetH3xeQa1,0.200100000,1179.703152524,,PAYMENT
2024-06-03 10:09:00,359343,3NKEppDxBH699oo8Rjmy53KM4fUHNkiaJU4gGh2awDuAZNZC1zAD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,13215,CkpZKN34zuV5fFatuBwkjPfYQXNyt5vhGXZ4rBJcjmAyA4VddSmpQ,0.200000000,1672.556654570,,PAYMENT
