Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,557520,Ckpa3Vuf4HcMtiNvH5SY8gG17BSnmjCeoYuxB3BML9iQ9XsHx9VpG,0.005000000,10.620255208,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,552640,CkpYtaUbDpMrMzEBYnjHhzif5mvhSK3FwRyG9iFGFpN1qU3VtVrqX,0.005000000,17.698190619,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,548238,CkpZYrtuQVmkmZj4tj7kPMHot89icLiBr8HxHSeS4UG4rrYNzQjKE,0.005000000,12.810478896,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,543561,CkpZRbk51nL25ugScbQ547v3NoDp6TjHubaFwXZKznR96Ly9V3iv1,0.005000000,17.031096067,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,539221,CkpZhcfBZkPjgxPUbYizvjW5sFjirUDYpYi2nCE7YcjFFm4RwKCu5,0.005000000,12.220282094,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,534569,CkpZiPwLDSEHziufCYTA788PgYxvnhTyquLFwR2fcVxTimrBxeMmj,0.005000000,14.877261444,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,530289,CkpZ6dRHsh8h4aZBDphVDziJvTYH6SjfLXzrb8VG8TjVMSEhxncet,0.005000000,11.528980000,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,525559,CkpZ5P1YgpPEfhvjP94LizFc4HqevtkxpRbP4DLji7dNEA5M895SE,0.005000000,17.181314691,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,521212,CkpYxCEQmNuyJsTqiWCwWkGxY7fekxRPPgZP3GkMagUDCvSfUif8a,0.005000000,12.423100319,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 09:51:00,348154,3NL8FpZ4bRrD4si1ECS6iRjAjhDaggCjeUFTRrr5VcSXSuNM8XWL,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,B62qpjNFP1yhedGUouwUdTehCrzfTAqciWk35zfRswocdFruYbD1JDe,4,CkpYb6ud5KaJ9ZBNoeb2zNJioVotv12ssYHZPjRrvFU3qePmanfsp,0.010100000,1753.000000000,,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qo7pgDt1qaKCVj9GQgo9ttCKLMkpWb2S5rN3nGee8DN8qFusNVq8,B62qo8Pm3Qw4azDM88vfjDfHupo5rciNDjr2DjL4JjkykC1Vt8Dkopd,3,CkpYUiuosSz7tAL6ezNV5J5S2VAWdL6gQDE53vbT5qfiwNEkjK2ue,0.010100000,1502.010100000,,PAYMENT
