Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,2847,CkpYhcznxnG7CyXtyHpwgebcM2seGXP36UudZJ2VeqE2ze7dZvwJq,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-22 12:00:00,102074,3NKi3wp7unzXmdsFyDr5DKFNEscMxGih4iW89gixQEJjF6RLBNT7,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZktgobJfSjT3FNR5DvPY3hgjDigjwHQao7QKchRnaWbvh5LCK2,0.100000000,22.013514000,,PAYMENT
2022-01-22 11:18:00,102066,3NLbRH5GiHE7h6dp7VMBxogGAPG3SQ3itmqZ3K7pTtdoMefeDqx2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,51430,CkpYpnwe2LxkJTij4zW2KVq4KgWMphsDTYdFagUY2qr3GArhXzRA7,0.020000000,22.113514000,,PAYMENT
2022-01-20 06:51:00,101361,3NKDwNcx644feeFwqF89FXzhKZjm2MiPLHcKZVJgLo4kPrFKfdVm,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWzvC318E2v8oSYM2pteHdEiJo1GHxQXQ7z5KAM1v43B3H7qLT,0.100000000,85.947979000,,PAYMENT
2022-01-20 06:33:00,101356,3NLEH3K6wmRGrURzi1StfGYbw6ESEWGyTgvgiGyywpcKWLjhcS9T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,51205,CkpaCx7SzbH1sQksZ56BGtLZD7AekyvU8CYspfazWP72b6g4Jgsce,0.020000000,86.047979000,,PAYMENT
2021-12-20 06:51:00,91954,3NK3GzUbjUnvW6a5i2n3MgtZytKfshYU1vgvvPZzNPjWAGvp5owD,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBaMwWmoGJsn6Lmd3CxYtMFLuMZuGnEytNQqNC6XJ65BWHzzrE,0.030000000,330.151681000,,PAYMENT
2021-12-20 06:48:00,91953,3NLJtAEvZ4ZrW1UxSXexxgRunEn8ixWJm34YjvohUgtD1EmcjS3H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,47703,Ckpa42iaw2Jp11PD8EQ2RUZgBizUm6XJyNAut8Ef7LLSMVE9iyy48,0.020000000,141.991160000,,PAYMENT
2021-12-20 06:36:00,91949,3NLNraHgjQq4iu8kmDoCoSw37VTsRvMHGvYDNAf9PhjrY4XqVxgE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,47701,CkpZD8jjP52Sc69jsJ2PvqSYAqyCFRGXUFaukyThZ3uRRsxnRAjHL,0.020000000,188.190521000,,PAYMENT
2021-10-26 06:30:00,74508,3NKpUKm381TKdrpLd3e52UMmNw3J6WHNDqGb8p5Mmeyh1MVV8tpg,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFAhoLs7o1H7i9idyfj4kJdShtqarsEnde6VVGE3u2hbi6pvgH,0.030000000,373.812238000,,PAYMENT
2021-10-26 06:06:00,74503,3NLgxMuiBPFFGFyNvXC6zbtMAEPsmYVrMKGDtu7xgfbgF2GpgpzE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFF6aF3fKcXoMgQsVwpRQp1pACSAeHjPRWu4TN6Ek9jXXhwNUsT,37529,CkpZwDTauBBedGvv6Da8kC1uktw78Cvf2pXxsfcMsf6jW5qhQYhy7,0.020000000,159.470531000,,PAYMENT
