Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,570545,CkpZjkquP6PAJWUjXRM4hnTudhFMCGFc5HFW1CWv9MqE7LNMsWRqM,0.001000000,0.349596755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,552163,CkpZnWiUQPAh79Y2ZjejTzvDbfknZYobDthjtBoKTG1pFXkjz7Cqi,0.001000000,0.361292197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:42:00,348007,3NKzRhND5wvR46UKn5gw8qPzpD3LZYhofPXWPM5K3LmLyytmgLmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,534935,CkpZ26otcgkceXCsb4xum5soRM1Mnu4H132jkydSxavSxHtBgZKjT,0.001000000,0.347584092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,517909,CkpZNEc9Y1JBZDkkD21oKdRYf2jNz2SXVKywtehHLX1Y4uwDC8bdK,0.001000000,0.325699960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,500708,CkpaKCUpYvU6Rz9pdpMfzRmHcF6QahGd3prRd6ZMFQP7EKVF7Wkft,0.001000000,0.379816494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,483781,Ckpa4uPSZ1jVCqTZuSP8R2CWNDd5ThnNLmDFwj6tayVPB5fhGtvzM,0.001000000,0.386083932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,468143,CkpZpZWVJ6jP4XFTQC3yz2RnWgqx9fMoNnrJ2pjZaZxeSCCEp5bWJ,0.001000000,0.348892306,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,453062,CkpYS88WNfLtzPDxniDsj2sF3Grr79VYWPDpm3qzfSmem6HJYb4D4,0.001000000,0.321211771,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,439603,CkpYxPjCRoQ312J6f1JJPGhAn61f3n2bLQw3nPfzJDfpPTrbkvFfn,0.001000000,0.360156115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFM2R7TNn4XGhYuqqKWDRBsKQvZHQrzhUeJDLz6DmpBvoPVfD2A,426625,CkpYi9SgDCQCtMCwU22U6xFY1iNCoCbNjkhekURMKq3RiBN61rPTL,0.001000000,0.360555270,payout_from_AURO_Epoch_68,PAYMENT
