Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,561136,Ckpa58U3NzGouwjyg1C1P5WASwDmtJsQ1y5qS3X4NfmNTA7hdk8cb,0.005000000,0.101276717,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,484312,CkpZqg5xSbQgmoFRhY5qtVLGf2cwQrDuNA3N4KhVkahiDZTYKo4PU,0.005000000,0.105301563,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,412975,CkpYyq6Tf7hrieoPUtGm5HWqufEgTKShz6zXs7tb9rdCBYkBDERiV,0.005000000,0.102697082,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,347096,CkpZajnYgqwUXWDF5Sw5NNrYw4vYfnsYcVgEkkwMvBUxozYwqC59z,0.005000000,0.101426056,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,277645,CkpZZg3YqLV4b8vSFRUxDxA9chs7vhx9Rs322egdKbWxWLMe2yX6G,0.005000000,0.104495268,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,205202,CkpZCRPQTXVo6V48aMFpUinyNTqtMWD6PSu1Xgq6YYoP2MdtWLUDb,0.005000000,0.101736835,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,134176,CkpZCkRVgTynZW9Dakh1BSUr9ThtUD8awyi8w5m5gbjjXknjyvNvJ,0.005000000,0.100691546,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,68279,CkpYbmDmkTxnZKhCSYbJCYWuiwP2P1xQVHTdq68a1aTgq6RaSsUub,0.005000000,0.104601009,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,50266,Ckpa4rzNtNWAbTtT2PLxzZm43vEHdAXx1LVZXWF2w7zARhqh2VPNk,0.005000000,0.106018613,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,42937,CkpYgVcz5H2vhay9kQSDma2WQ3YCqEEnJVanFnnuWhCyCrVyxUKeF,0.005000000,0.125389201,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,35767,CkpYoVJAFznfTLDECXdYn9ajoq4UAVJqDPkL8Kqb97oeL64e6HLd9,0.005000000,0.109412276,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:15:00,221584,3NLrwp4w6WkRpBU3316atX3qYz59dkDQ7FsJcn1hnXcG1t1efgAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,28492,CkpZkEgPKcrL4D6r648sowJRZfE2RqowKMr1ZvdWvkoxkbAatSGPG,0.005000000,0.125000922,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZkX5RevLjygTVi7Zg4j3mkV53Msd9mYQkumUdGLYTDvPqJpf95,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkVRvBBiHNwLh8MwbK9N7kHNGuvSdXkUzqHzMKXGswtAexun5Tt,21347,CkpaA3rwR22vE8VPJ3KAMbUsUwcTYc8LhxnftDNkWXaoUhuZJeSpW,0.005000000,0.101092698,MinaExplorer Payout 194 #219361,PAYMENT
