Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,589604,5JtenpgBHUf5jERcfax2NCZNSw7bVs1HrbucTxS2X7sEfBd9ZrLa,0.001000000,0.295560415,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,570801,CkpYTnoFMMefRsxEay3dm3ncdjd7DZwb77X8QCCqwtmUbQFaRE24K,0.001000000,0.291470244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,552417,CkpZdSoV1RR7JMw9Z5WQ1i1QhpvctbGVHoxD8fEC9M5zU7hMRpDvB,0.001000000,0.301221116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,535182,CkpYgngQVEPg4VJ8FkZPd1M2GrQiDdfqoqZgLK1n3yRzaFM9juMLE,0.001000000,0.289792226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,518152,CkpZGdPqD1i4FgAgj3EZKLKeEQiFU3mYmAMH5TBe7bBNjcRWgJhY9,0.001000000,0.271546707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,500953,CkpaAteTUS1fsfTnvnuK1bPGKUrdNCqBrfvpLEeWiu4Km9KznViGT,0.001000000,0.316665453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,484018,CkpZgSm4mf2CXJ8eZttfXE8suYhA1Rms6Cd1ZQhd9HKtLHCVw1mvA,0.001000000,0.321890806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,468387,CkpaDatYJwy6e6fxRACGiVDY48kXzbJ3umsn9g9stjfyCirBkdeCH,0.001000000,0.290882935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,453282,CkpZ778GhEpXZEM6j34yGDeoAi14UGYQg7hM4iAUTDyyzqchqT76j,0.001000000,0.267804759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU2vwtwpdHCGSEyfkzZbJ7dG7UPL2Udsqb9BDmVcfUBXsCRsfw,439813,CkpZgtDkvBty3bDhnoQJCrzan9DnrSvSwfZu9ywwiJqBKovCxa1mu,0.001000000,0.300273936,payout_from_AURO_Epoch_69,PAYMENT
