Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZdBLueCgqdnNWsi5Gbu99Kv7w9LfpmQANzbhCnCXQ7mMB3WJPK,0.020000000,22125.406283650,b72e474ba6ac42c3,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,36270,CkpZFz1HAEkpe8f6cT73xEM7G1kaY7AiT1dkQUswhxKXprkHZ6uWt,0.500000000,22125.426283650,memo,PAYMENT
2023-11-09 05:48:00,303968,3NKFSiB2792cbDMQ7mvHqMjFg4cQ6oLBiFrp3xfbzokNjSzhim16,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZeBXJmyQ84csvpdmvLPfWMTCe39bvbDriFF2d2JScCEAysRkio,0.020000000,33094.821100000,8e38e96ce0fdb2ad,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,22357,CkpZnAbTMZdqpnAxaNnaLDhj7LV3HqrrEBofBUqEzmkDRtiHrNpyz,0.300000000,33094.841100000,,PAYMENT
2023-10-25 06:15:00,299640,3NKVPeZotqcUXpXa3LrDvMHfmKpPXCMYhQWLPFwqACiK13J4Ywcf,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYwD497zrQ724rZr5Twi8zLbPQxwF7GSgxKkXhR7RXKLsXik5qF,0.020000000,12265.706280000,7245acb1c10d7180,PAYMENT
2023-10-24 06:51:00,299369,3NKSVnrCDDsLUSrzwyVrWwqSPBj1SZY5VAoHVEZjFs1HQGwpGyfR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,19570,CkpYwSmfx7KvrmztgB7ouLxzkwCGwAWbwvhgyjsQ3Zq89njnDTF3d,0.200100050,698.300000000,,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,19491,CkpaHS8dcNW4w2ozwkwCPQoUSWLXbx4dS87qLmTL63f8BHeH8tdvA,1.000000300,498.400000000,,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,19480,CkpZB9kWSmLbHMb8ZDYfSkiJdaXzW6rf6dWmCF1mQciWftxAuZ8LM,1.100000050,498.400000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,19417,CkpYUE7jAHa3782Y4h2U7XjuMVok9JaKasnmfBkHPAZ9tLc8NAeuf,1.000000050,498.300000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrG2GiyV6D4cHiQAUKNATr1h8Sy9gruNvieAszxS5Ginq1knP1nf,19379,CkpZknpPLHTSNiN2UymYkA3RBiGGnRtthjgSZMstVaQ85oCHWYHtC,1.000000050,498.300000000,,PAYMENT
