Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,553588,CkpaKqfxX5XPxFLQfkYvzaW2SHa2QT9ciQwReni4VhFbVXp1fW8er,0.001000000,0.125724264,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,536338,CkpZSPKPuzRVDrATQrTGhhCTPUCyFXLSqkGk8gUomykva4wiV6kbH,0.001000000,0.120954059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,519259,CkpZ6ACLSwwS4At93xJ5tEsJksQ6qievGmJEkEA14WKY45q8aCoDF,0.001000000,0.113338718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,502007,CkpYeQVeivJio9hjncXgqdBo4aMX8oqERBzx8RD8wbZUUmhmNoEn1,0.001000000,0.132170460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,485059,CkpYhE8TzMG5TWhrqscL8WqmStDsLiBvoSJDJ6dqFAKBYqN3HsBFX,0.001000000,0.134351424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,469401,Ckpa4kP1uiFCJPZnNgBHCfUMPFApsMUXCvMHWTJqcLnfD5PDsVJ6r,0.001000000,0.121409307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,454209,CkpZYRqAbRCN8RR5MbnrNpSYVD8f7yr5QQupR4EcVtDFSgx1Jbsqc,0.001000000,0.111776891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,440692,CkpZU35MuPrmToCawN379QEAVgsroM87yY299kswRLKJJ1jwFWk33,0.001000000,0.125328941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,427709,CkpYQUe3EekuUPndxgTBATsvS3KBoaUqqgBPzKncKkJmsC95YyLAj,0.001000000,0.125467840,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,414858,CkpZQFrrqGqKEER2z4Vaxua4J575NBPUCib75vyjSAnWWNB8vyFCp,0.001000000,0.137793324,payout_from_AURO_Epoch_67,PAYMENT
