Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,682,CkpYSsZmQgFrFdYM8MzDrxeTaNngCSYhLFvgcmss1dbVi7zAVRQyb,0.001000000,0.881005272,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,606,CkpaGtstLaK1N6C4NmLS7NKXHL7ohicPRQqGK8ce1DBFyZJxFniws,0.001000000,2.374174915,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,512,CkpYsnhc2VvcxwhtjaNmtH3jdSexrLJNQACQ6h8kzqmDVxZf1mcpv,0.001000000,1.169144230,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,447,CkpYTGBuSPZ7fi7dm49eRiYqKz4xp8HjGk8xnezam5ZSQykKvp4Lb,0.001000000,1.188195555,jrwashburn#0765,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,403,CkpZxr3JR6h2E5PZHapDrhyhuP41vp5vgf6meL3HQRiS7a1QAHvUV,0.001000000,2.976334367,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,365,CkpZgnu3N7XfCx6fdJVNbnqgdeK8ryKa1XJvZs1r42VCxdjr1YWNC,0.001000000,1.485363288,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,332,Ckpa67XyzjQJBkoPDWbRdvLYKBdCzE1cnw3BYRu6Yz4LaikvU5u93,0.001000000,2.684644634,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,308,CkpZ9xrUn6HHnZ4aHnCdhwCYeHvrtWZJneGyWJhkyVUmU6MoEd6w9,0.001000000,2.148679025,jrwashburn#0765,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,293,CkpYkcopasHghsk9VuztFR6dCnNz2vbKpLRyqjuGu74TumUhrzuWJ,0.001000000,1.797721246,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,275,CkpYSgQSFsAwZdJ3Y68BzNic2Kwok4UZpsQ8SDhnPZ3pPRNJijCjj,0.001000000,1.550480314,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,256,CkpZstQxGGvfY7tqZZ5zoBeQyCyffnpZ39YVbL85o2uoyEeBVjsRV,0.001000000,2.347450155,jrwashburn#0765,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,236,CkpaKNibPtAMMRWV2Bj59eZCyapMi7UqxhTfrduLVBGzqDDueMJah,0.001000000,1.654355928,jrwashburn#0765,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,217,CkpZ8qfZxxhHtexxybEws8iTQRtetjGhFHjnkyq75qzv8PMSqghqX,0.001000000,1.920484343,jrwashburn#0765,PAYMENT
2023-11-08 02:09:00,303650,3NKJUr5zqMoRXEdMx9a5rW3qQDmeqsdtCC8UFSDTHruNFaXZLyc3,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,201,CkpYiHoWQ2FL2uqd6WQRHs8cKMFwB2UmYgyyoEfBWmqgHLWCbRznf,0.001000000,0.831172583,jrwashburn#0765,PAYMENT
2023-10-19 05:21:00,297825,3NKGrLyW4aqwvHGTJGxtEqN7YvPnMPYr7TUkNq1X46MJ3JYEPb8g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,188,CkpZn4maUHTSywF86SLPF69ZJU6Y224oyo6ak2VUvHxVsb3cWpB5d,0.001000000,0.567730061,jrwashburn#0765,PAYMENT
2023-10-12 14:30:00,295845,3NLSTXCJ5qqZJ1GsKdcTZsMMmre1FfsNcodbgUptpJRaMFPCMNsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,175,CkpZTR88aRFecqwiTYGeQDfJCMX7GqTswrj8F9qqru4b4dLAc32dk,0.002000000,1.276424477,jrwashburn#0765,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,162,CkpZABsh3KLsTYdzo4NX6iZsXG8qVF4tZgstJfNUpBY65AmdAFys7,0.002000000,1.170229516,jrwashburn#0765,PAYMENT
2023-09-09 23:27:00,286241,3NKViwCNL6WFWFWmq7fi6QZL9poApjn8b5A4xPKVnt7gnrjpTAuV,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,150,CkpYpBGpC5dLhjYr8ey2gR2ByHJzFdANDsSaTzmiDqFZaRoDzuo7L,0.002000000,0.373073793,jrwashburn#0765,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,137,CkpZTwkjGC6WbrKeccJejeoSfKrAKkMzoW6GSy28mj1eoiP5otvrw,0.002000000,1.078704711,jrwashburn#0765,PAYMENT
