Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 14:33:00,365822,3NKi1Laj97MnszaP3rENzhtLEgVUSLHDcgkcWYiRHAt3RZav8trD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,612671,5JvN9ALrr7ZQuPGdZNfNZrs5115rBtM43sdCoyDuXXFGSP3vzoDd,0.001000000,0.009834166,bitcat_payout_epoch0,PAYMENT
2024-06-08 06:51:00,360497,3NL8191H7gkuUe1ftaf15LjaAbNEXtUhzBBDhKQyai6vBx4PjhXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,593755,5JuwUT5i2SDUwagBMHiZwXLK3uoK7TviAJt7PUrXHtonzaBoQ2ZE,0.001000000,0.019284393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,574845,CkpZvKeB6pyvEyoc51naF3a4PFoJ7TWREN92wpUSCJvMwVXfbC8Kj,0.001000000,0.019017527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:03:00,352439,3NKSpfcvZUD2ymEVWxFDSxcbp8NFFekgRz8TCt62pVpTQZZDrJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,556206,CkpYykT3MCSnqhQ4uYSwZQMKGUfhiNg162vF67ajsjtUyvYN2oN67,0.001000000,0.019653746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,538848,CkpZtxDdPzfYxh1ALEVr5RST735qCw1UhPfcQFKufaJ64BdCJGdnC,0.001000000,0.018908042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,521682,CkpZrRJZjSMM4dgysZSFBxcX2YcAjJ3hL9WKziqdSjE9a1mEit2JM,0.001000000,0.017717597,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,504234,CkpZiCvrZRpznLC7Bbq321RmgvQmTUJCN1GXWKMzCV4fDsUkRFiWF,0.001000000,0.020661457,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,487240,CkpYa9JmgohNH44LbVgZAVJCGFFfcDPsBsKEfmxn6vPW9stSq1PFG,0.001000000,0.021002389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,471503,CkpZ5GQBAW1J4riWUiUcKZPMfwWquoGNWXotxxdB1XwEbtJKSHSbV,0.001000000,0.018979224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,456217,CkpZHXFThTVhD22sEMdBYhkqF2bXHDAzcvbnAXZingVKvJkFDGG3A,0.001000000,0.017473452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,442552,CkpZMtozfyhd5CacXGrCC4jMZBNdVsWXhFiwgpCJeWSkXerdasXxp,0.001000000,0.019591962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,429531,CkpZwHjE8FXiY423tyYzFSWsY9NFtokuJX87qhSCoeaJ7CyF8Y3La,0.001000000,0.019613682,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,416653,CkpZvvywfUj1sYqkYguQe1t7qJ2ewfiCXDqVL94N9aURuhwZ9TPbE,0.001000000,0.021540465,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,403896,CkpaLcHgNESxpnVkkw7CFiULKDDuJUDbVSS3XFaa5JHYXgHGdEf7h,0.001000000,0.017769638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,391782,CkpaAQDPEb15R6BysMW7rrRinDBYPSwdhN8YYpEX79mSpZ3kgZaBh,0.001000000,0.018444842,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:54:00,304668,3NKtnuU3fir3XM8uabKyuJQLadoxtarRuEBP3qSYiq9sKLCF69yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,379695,CkpZxRyUiph97fiq7r9vmN7bDPby4gxewpBmK55QjgmRqyTUJJLfb,0.001000000,0.016338468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:09:00,300404,3NLR8CLWMyDju5EtP985VLAXcWN876uPcoy5SmgUZg5Fwnjsa5wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,367365,CkpZQsALBLsbk5UHcKAupZFPJyd3pivsyFvUBGgcxKnKjYkFakkc6,0.001000000,0.016760222,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,355175,CkpaAo6YiFT2VKhg4MVXnn92jnDy4UHyhjtGQLMKRPyrD4Qf26uxr,0.001000000,0.018486453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,332717,CkpYoEvc73SMwDjNSqtP3cJSmatgTgtj4zHedNmioT3jZyVePVk5n,0.001000000,0.016072427,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,320977,CkpZvEC8sFaaepj2tJXcCcAdfWSc3dj7xJBpmiWnLhZiYASE3bF3z,0.001000000,0.020088377,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,309380,CkpYTwQkRPZpPWrpKYZ7EBKc2XmZiHfRAyR5RSTpWsi1i873HMWe9,0.001000000,0.018552812,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:33:00,274856,3NKAzSbY4RP1evhdqSmmhHUkap6dquybwusqx7x1nj9hd1Wc3sgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,297912,CkpYpJAEgTBaWToSauiPRPyGskXmxKEFDertXCpY3UN8rbSYikhFh,0.001000000,0.017264230,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:18:00,270038,3NLwKd3KfUbmmYxejC2fr1dUXH9vwG8fXoiiKSVDAKiLMRUtMyUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,286579,CkpZit9uBYRR6q2VqfLVbGN5k3vamqT2iwzpEMwFA89FBQcH2tKVW,0.001000000,0.016563598,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:54:00,266006,3NLJV2VAd47Y6tR9KE7a63GRXKGsQN1m2vBL8T5m5Ytk4uFBQNsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,276075,CkpZxL8kJTNqZ9tCUdTxXZdypRNrUdf94QNNm7EWZhratjAVpLt4R,0.001000000,0.016483645,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:30:00,261188,3NLJwTu9WdiCKfEHFQgfjKUcjmFYD2QqoaycVCVPgjouMZvaYskR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,265092,CkpYra8a5Qivkavo5cRxPPKUS53ovXVnjN9xCUqaJye1RvsRdEzpB,0.001000000,0.018999439,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,254312,CkpaCs41ydti5951Wbefi1q8zb8jp5mEpCs5ue2RJeLM19Lm5wdhU,0.001000000,0.018488803,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,243662,CkpZNPrVnCYRfSk3YCEKnAbScEka4bLgn9LWJNSJyusqdLjvcMmL5,0.001000000,0.018773192,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:33:00,248559,3NKuMGkyXtjw1Kv9jK6mqmmsECkd36GJAjRraHnAeXoVTwDHhX2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,233168,CkpZhJoeQd16qeJD2mgGKUnS3dU1maU8pThFu7w72imsFzMR2uJpA,0.001000000,0.015858768,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,222966,CkpYRM8K6gtdHmYrJ5dpdxVm26Z8ZN9h373G4FFmxjYXQL8R8y6Qk,0.001000000,0.017476317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,213078,CkpZcD4rsUEbPDzpgTsZzKrbxiDtFUAG1TQkufhLY3zy3iFE3c11Q,0.001000000,0.015246269,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,203521,CkpZLk4jZTJDMHHkQj2RfBfVwu7KnrBVXrUo29hpdn2PNNit5gyL1,0.001000000,0.017802259,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:18:00,230598,3NKAUCXnsueNTo9BYY6DdTEi8yxu15BJ5UusEBMWwaabQCBamLdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,194273,CkpYZhuSYD6Dv1XnPW8UDdBsEdjLE5HEu7FNE3axY67bfKp9ggcfU,0.001000000,0.016249204,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,185213,CkpYgou7jw6yBt9ZXkH7tA77z5s3w1YJBePvkKzndmbWxLtpdEXkC,0.001000000,0.015774256,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,176295,CkpZ7hrqEABLCo5xtZqDdoiithsJumMpzcBFvLE4K8NBmDQj74Bym,0.001000000,0.014615337,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,167538,CkpZyUERmTT1nGiEhACPmyP3NcPVgik9h1nZdCDtaLG14XAnqtEPv,0.001000000,0.016200717,payout_from_AURO_Epoch_44,PAYMENT
