Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,131892,5JtvHC9XGwAXGEg391YezGbcQVpJCcTifJAdq5upw8ZiV3xkQUAu,0.001000000,9.852816923,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,128172,CkpZDnyoXNvRWvHGUDTK5D2ozuE3nbxu4M93VgJRYTqiCjTk1XJu3,0.001000000,8.310043526,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,124423,CkpZi6WxeomsCnUMjBQDN5gkqvCgcxHRHMrY9eH3KN7vJDeFHpNKb,0.001000000,10.840962528,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,120699,CkpZB8nyiiema74mPstXfHmSDuaAFYRQ67NwhAmRsifENtvfSSMKp,0.001000000,9.891408710,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,119102,CkpYxg6DEuypp68w567QrxCHyfsgbUrxMnkvpBtLCGxbxDKwy1CY5,0.001000000,7.764741629,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,113411,CkpYTUSGrTreYbDo1fGwUpv9bDMwVfLdK15pBrs4vpdWaj9bpLsmb,0.001000000,8.140834996,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,109853,CkpZw18jBsLuaM2dfyCHTX8NTi8U52nsEjywPSV3Lw2PSc1dCySL3,0.001000000,8.838053601,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,106407,CkpZ4f3ChxLjW3Yab33LEibDe7QWNCk7YDwTLfLvx8fgA1boCU8o4,0.001000000,9.610694521,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 13:00:00,321994,3NKx7f4XVb1x4h3JUZ2jfi2pxaq3SjWuGoALBrd7rPL9X4ge3pTB,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYu4Wp7MdcsBxkCsdXr2Y37uwpQcbZfHgrAzp9AAWsghopvom9C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 10:42:00,321966,3NL5QLoPyPePwsq7jTsMsiRswwtoPJr7m3mRawvVCZPUZSvf6G62,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWVDwyKRBXcorDzj8niZi5YFaSjKYRnrJGXRf9hoJrtY8LtZpJy,38780,CkpaHB7Jy4LDcMgMUAeAsdcfv4FYkDv4s1dYUVRK3fL93Yk2p2iFC,0.300000000,1346.139116700,,PAYMENT
