Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZm8QX6Cov2v4mrzPix3hkvXoGvT8yKfav1sY2KjkVg4QHHMVzK,0.020000000,7.072100000,2c94fc60a0fa5416,PAYMENT
2024-01-04 05:45:00,319108,3NKhEYnYxcww5m1sohBHUf8BnC9RpUvSesn4kYB9pWjTfjck7oci,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,34106,CkpZfLnmh2tUVdKNPKh3HgPkppDs8RnHjFWfGDvCWosTBqPHkPsGp,0.300000000,7.092100000,,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYW6GdoEJB1MigUetWm8vSNv5fzAmtpnCCtcwgCSjWyaJ11zKYn,0.020000000,4688.948786000,f70760a0d002d558,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20807,CkpYjR2ScGZTcntRLyeFf1Ey5iWWzuHEJbonsazgTexFHSCC1EczF,9.724050224,279.800000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20806,CkpZCPhqDKyEVZfLPmb9DbtfiJYPzKPXrUv71jUma6CeCDmBxs29A,9.724050224,269.800000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20805,CkpZjT3GB5i77wo4VsKJ6syVk89P1Ut6ndyWCwA4rowTpYwt777CK,9.724050224,258.800000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20804,CkpZ5Hc337sExgFdpqPE3SN9TgPg6cbEiMkB3dqhnnNv2LuzhK1J5,9.724050224,248.800000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20767,CkpZScxWK4jMGP5Gb2AE7LTGRDtqECnox1WPb27NXgKMJty2zddTC,9.724050224,247.500000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20766,CkpZEmx7FAjSHdah8kXA4uWDf2hYDhdJAdt7acBsG2x17XBYFyiAj,9.724050224,248.500000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,20504,Ckpa99f5uptS67tYr4dJ2WzXHQy2Z39JqPpPZcqQB5562TEAFWHmQ,8.820000107,241.084086000,,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,19200,CkpYZbpKrEBcGY2Wr2AEezoCcRKqptx3mnH6F8JggUMFV5ypJ5nM9,0.300000000,424.074600000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,18517,CkpZdWho3tbz5VHWJJge1KDAsTjt8HU7CZKtdpPZveJSCRCEYaiEW,0.300000000,1383.322300000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,19188,CkpZjQ5SgjYDYmLboWMcQdeVDdmZeMkrUWvwbzzAkNHsZG2Edsmrd,0.050000250,267.731100000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,19177,CkpZTPoUbYcw1MhPpSNzjiHFaWrRbCGkWD1G6LSgYKLn2mE3RLksK,0.100000050,297.900000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbqiHbVb3rX3PdDDkgagQXKdsU9X3dPhTkBpYuiUmFPa3rW5MuD,19137,CkpZJLwbRwCvryPK5GhBQ3juR2f4rE9k67X8Mn1ajCMsYFGpw79uU,0.100000050,522.656700000,,PAYMENT
