Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,67698,CkpZ4rGqKZ8pRJj2d6wg86fY8Tj7a7sRVJfvnckfDSBwCxjsCrsvb,0.015000000,0.011971232,FPayment,PAYMENT
2024-03-16 06:42:00,337820,3NKa9NdAYRNg4ewMWFA3vyRUCy6snkXS3GsDdgRqKp1EQABMHWov,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,67330,CkpZYXdEqX4KdVcVHUFhB9vNMgxpYJmq7uF2MLNwbZTeHKqyMWQP8,0.015000000,0.089932057,FPayment,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,66711,CkpZFLXKshgaFMKcSLHkbbESiNkZGWjqksVt22qeCpizaqzD3Ac7a,0.015000000,0.039146024,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,66037,CkpYzUAzntCEFdcXBSwCMajKybDdMkJoCnGdeAByrKZbrWo6iWQqs,0.015000000,0.110491285,FPayment,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,65149,CkpZmyTnERjvCRswPoVPpUoCQGozkpYXsGR5fxEpZmmvu8jF8sA5E,0.015000000,0.039069692,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,64191,CkpZx88fxDkN5M3d61BYg7MKUjF1SJiZ7dVEXYjPYusio2TwhxhzN,0.015000000,0.143922398,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,63316,Ckpa8jh7HfDkzKGWKwcPv4MPX4PRBr1u1fvFs6DDy1wY8ECupyUFo,0.015000000,0.018432709,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,63128,CkpYxcB833Qe6Xryq6sgSH2JGkYN7fDahCevaAC59fFXrUH5aH4Un,0.015000000,0.048060857,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,62271,CkpZuiqo5pWWHw5Coj8gjWe8qDPqk8yinYVKZu71GyaSMbMBjpnCA,0.015000000,0.037064431,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpAm524zv5iNt6xx9MRQHfg2XLaEXPaiZjGSKckKizHeP19NoWx,61180,CkpZVY7DhTagmV22vEPRmKrGABexadGFvGXmbm9qJfy3rfuW1ThyF,0.015000000,0.145302935,FPayment,PAYMENT
