Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 01:39:00,348579,3NKcBGh1HJZenehzXaJBgfYHt2VHA1WuvNn5n7qj3bXwRRsY86up,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qmj9n9mwGuniqF8xdjyFKnXSfqQbxRgdeJani6vr8w43aw14NViy,11,CkpZqYqDdTNEF6EnMDQDaSSRh1djU6b2vJji9BzVUbb7ie38QzhEv,0.017323260,0.308651557,,PAYMENT
2023-10-23 02:48:00,298993,3NKyGxda85QWQ9orbG3UEfpbomsYN2wrvfMU7Bm1hWUX664y8mp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,308621,CkpZmCDtcwX8PyR2hf43AVecdCqj85vTMNmD5agnWJiFNmz1YWCvo,0.005000000,0.100276941,MinaExplorer Payout 271 #298826,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,244442,CkpYwZUcWszey91wPXeyZox4CoHiKBHBn1tenhAN4akvU2nfXS67x,0.005000000,0.104933396,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,237613,CkpZuCF6TdrhHzuoy4JSvAJ4JMDLsjSPYmFiwyZt5SkTGWhqBwajo,0.005000000,0.120764480,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-15 17:00:00,148268,3NL2BJegm3DoybMLFFe4z8Xim3C7qadQGtSEFYxSQpqAUCA152gA,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,10,CkpZVJAn2mTmvfNUNc6kJPyaeNy2UfRAXEmFrR8q1GEhgCsAPN244,0.006256410,28.549572707,,PAYMENT
2022-06-03 05:21:00,144183,3NLY1rtti7bur3Z5j1dKVSa8oj2W1SCLrFn3LsceDsELnUziKQs4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,19547,CkpZnTvJYL4mHETQbmi4JzpKz2qXeaPfbWF5n52idB2PCU2Wq9fNM,0.030000000,27.829000000,memo,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,178681,CkpaECEjNzoMXAWj8XNSnw5JsGze8g86zWDpYQTkv7EF4c518w8jB,0.005000000,0.102671063,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-11 00:42:00,126772,3NKfpcfu947dpZpjAV7QgvK6S7hJYMo7hNAcDzcendUKxqT2nDUU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,166138,CkpZJitRTNHsDRCVn6hCaTaoDArs3UcjHMsNkL39iz6gYrbKaKhL4,0.005000000,0.140249438,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 17:03:00,125335,3NKoQpQzb71mAjgp8MUoGs6ouPo6EpF1VJAgpKNGJhp1uyJmPiJ9,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,9,CkpZrAzV4opz7EGBpUHHg3Y2VCgEpuTTzEm7u8xfNSNSCeButrXSs,0.085083330,15.000000000,,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,153953,CkpZbyZbYAXFDG187P3uoXAY7KU8ziFWYaAPy66mgRtKJjSocACLU,0.005000000,0.122334389,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,138997,CkpYz6o7RZdoPLepnf5WypxtoT1GGcA2ba8VCYwsNuPMbKaYQSNxV,0.005000000,0.102932494,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-28 15:24:00,113381,3NKULiUvQr9sDN3qRvWgDtjkkHHZm11guP6uqccfFGDVFgHbpxhW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,54496,CkpZc4eVrZXLz2ntJ2CuEtptEnLZDh3vY4tSvsyeVS7z3LxZGLJyJ,0.020000000,5.226700000,,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,127277,CkpZZG2bDWDEt78z4AZqX1trT1DMPfAap8buGKvStqBiXwjjmqZ7y,0.005000000,0.109766306,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-19 17:39:00,110633,3NLsaWqWJVAX4or5nFe6BbCSYLVS3KzCegpaQz7ZspBiyxgbNyds,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,8,CkpZkDkndkrbeo1PDhZCuEpi3if9eJKHKPsyTMXGVUqCgsbkfkxgj,0.004428570,10.540000000,,PAYMENT
2022-02-15 17:24:00,109378,3NKoYeGD6hqdb6FGD6jD6my8W6qvqLddPR3coLJHaj64znpniCL2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,53407,CkpYzM3PVnnyPk6TprhHN3S8CGLCDaZxnP1AmEWLAZAMDUTkZhj4Y,0.020000000,9.080000000,,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,51853,CkpZkP4DqApf6qB5Aj8Tdse4ugWy8WwmoGdtgL4Meuqz9b4oSjJYv,0.020000000,10.760000000,,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,102043,CkpaJAQD5vB9oiMCrf3c5KVmiHWik4hTczdEBQX4Mw8PLtudyT5Bx,0.010000000,0.147982100,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-12 22:42:00,99091,3NLJatmrvof1JzDWnKy7ZBkb1wkAMtrictVvN9EXrrhLDE93cosH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,94032,CkpZeGxLHjjuvEMBhaZ8haX2C1iXCUpjDAr78imBv7nkAnNAH72Sv,0.010000000,0.140471776,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-07 20:24:00,97694,3NK8xhyXGE8chf97sJzj3YUyzRrtqkb4RiuR6fCfDkCKy27owLts,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,7,CkpYiovxHrRZ2A1iqxxkK4FjwsLafc8nfqsRZCVo92mNiPxehS1CK,0.020000000,9.000000000,,PAYMENT
2022-01-02 03:09:00,95907,3NLv1aKYh3qxuEWy2yFWaM388XfGRDhMkydfyp9f51zB5JS7bhC4,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,6,CkpZyWPD4SK4bmHns9QdxWqmkVAjyEhYvj4HgcU9Y1XuM15QZvgRz,0.020000000,30.000000000,,PAYMENT
2021-12-31 15:03:00,95432,3NLYhZFhFDrBWZxK4UWer7WNHA82LSi7sKbHcPeMfADk8Jmygmgh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,48926,CkpZj6SHvVZFdbURmhUj9XKTDHyF4Kod2XzoC4L9yn3Vn16K38n7r,0.020000000,15.717384589,,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,81138,CkpYSRZSqsUoaqYVEf5yEY3VyQaBQNRj56EBiujVvDqnA9pFu1trK,0.010000000,0.101817428,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 02:51:00,92845,3NLVdKWETt6CTaujDRb4uyJa7RkbjyE3jDC3oCjNsPiN2NBDYvGp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,78329,CkpZcP8VqARQD6n9m6efpuaNk2fR9XSdGnSxG2wqvdphBAbh8Aqei,0.010000000,0.131388930,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 22:45:00,91841,3NLixVcT97Ztehdq8THu9HQTHBtsQvSQME1s5we36HsGEYyxyaFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,75798,Ckpa5PVXqWsXaJXrXzCr6eV2ttx9r1F9i5vPfPahuSEyd2hLAdQgP,0.010000000,0.194665965,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-17 08:27:00,91028,3NL7XkqJY3GXU7pAt98HVqD63T3Wzc6NydPdeM3WjVSVBkPcu3hs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,15259,CkpaKL76xdJKhACrs4u51PMmdU3WCHoWTthwHDvqihAT2iWN6wXTf,0.030000000,11.110000000,memo,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,73312,CkpZUmP6LPmc9KvgjK9kRA2PZaWfDNjsZwT8N3n2UvcF2DXcmaftr,0.010000000,0.142110497,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 23:51:00,89689,3NLSa4scex8cJKaA7xbvhSVmSg1rUZNsEARgmhBfgrZJT8CLfyYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,70896,CkpZG1zuXEFuLMSzEHR9dSo3pBdqvt9gobQUYfnS9dKnG18dnfA7F,0.010000000,0.152000702,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,5753,CkpZrGAM8DzksvMAehsvqDB9Sg4Jkdqz9v3F3cf6WuQwncLzuvUCF,0.003000000,1.515865340,WeStake.Club payout #17,PAYMENT
2021-12-02 18:06:00,86580,3NK5jxaZb3asLKiDYs5VL4oQCCdrbCuK2wwUbWWgUopdvYE8NZtm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,14828,CkpYWEx77VgNa8HGmRsJCEChipHFbATt6D9Q3yURLxg5qYRJwAPHu,0.030000000,10.398000000,memo,PAYMENT
2021-11-26 06:27:00,84465,3NKyKfuK8mFFAuMjqCRAwkqTaeeSfZqi3e6sEMiuXxV1seQfLhGp,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,5,CkpZcxfsAphicSudfZyKVN5JLYSsy2EkA7ELMzMhrNKpus3F45jcr,0.009285710,67.789145317,,PAYMENT
2021-11-26 06:09:00,84461,3NKtcXdJxkxH2Qj6xyB9XAyt8aiqZ2sKQGVd4fU1pXm69dD3k1Gs,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,4,CkpaHNFvoKZHRcseapKNqSy7H8mxQwpPyriSYJ7ci5ZC8rvBMxchD,0.030000000,5.000000000,,PAYMENT
2021-11-26 06:03:00,84460,3NLiyPdb62AhVRAVhpt8skKP1TWXdp8PYzz1mZpEwwtqStngtGDP,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qoTDTYDwvu97bTsbrodSkNkF6mS1iLZ9qRMAPf1zpd4Z2XdDZsLm,3,CkpZLwz2rC21yqeyE6khD52BATrX7DM2XeDzpWuzi1Jj5DjPukRrC,0.009285710,1.000000000,,PAYMENT
2021-11-16 05:39:00,81297,3NKkURnDKnGDvrGQb26Wa7kxvQBwfYTCWQ1qvBoz92PCuH1753Q8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,14294,CkpYU4fi2zmEceunkzjwzdpfepDv8b9zGKZMKVrgc3XRzSArgRaJU,0.030000000,10.195000000,memo,PAYMENT
2021-11-10 05:15:00,79395,3NLBLatLBQx57hLwxLswdJnkn8wLt7dFKWWqrf2VnzX6sRp1hQCm,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYxGWeP4tsi9cvWftZ4sZ4sotKgW5j8SuWSyZji7vsT5jicUrpB,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-08 16:33:00,78889,3NL5hH2aPuKBSwMgCuW5CbxPS3VqVMMZUWAhpPi8zD5XhQmHGSDM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,13921,CkpZunexLn3DrG9NUzJUcTxzMZamC4ePuTeu2E9WZdPQr8eyCS5Yz,0.030000000,11.177000000,memo,PAYMENT
2021-10-27 05:21:00,74817,3NLAKgjeWv1ysT92jne6i7tTTAZAbbPKHTxePqfUgpUqsUvs43Nh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpxwLBdwYnPZZtgXst7xFxBRd1G8ki3qyV6QdqDasZ95XE4pHh4,13408,CkpYcm8bikeLL9wnFTC9SGS5brRid7UDEZE1TXGukCUWTFVAeDMev,0.030000000,8.727000000,memo,PAYMENT
