Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,552324,CkpYS4c1r76LNfNCQnuJBBNz6QT8YFbSgi1ySnWwHt4GtaqNmxArz,0.001000000,0.321341616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,535098,Ckpa6jqN4jLWAZrDyRnp9wJdmb18u1seGbuag3s7uy3nYxssMPpq3,0.001000000,0.309149333,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,518064,CkpYdUjdRT8QX1dCzSrQXjFoqrbbWWXMrqX4vhzGyxc6t7GMW5Hjd,0.001000000,0.289685068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,500866,CkpYzrFF2LDhAgLiQSyumHNtzMQEC54ZmvLbM53EM1yvJfzFVLbBE,0.001000000,0.337817577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,483932,CkpYwnMq13F8DNuPozg4dZiAqo2oKdWf9XRbWuoWWeChR62Xj58Nr,0.001000000,0.343391961,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,468301,CkpZh6vsAFmb9kSz1Kk4RfLiws3Hj3SBRK5ZDoZTDx3ch2ts6HDXj,0.001000000,0.310312881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,453211,CkpYdqErZTDi8eQ1kfokVnHt6TJMicSD2CR8RrjEzBCwiVyUNkw4h,0.001000000,0.285693167,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,439742,CkpYVe7JAdsiBH6aPhc1pBVhqP7s2qFu6wwmRwwG5QtGxMeBQZuGa,0.001000000,0.320331177,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,426765,CkpZYWvzbYN5LMRBiCqczShrf2rvHCZfHya4iRryaFa4875UDTFCD,0.001000000,0.320686183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,413914,Ckpa8N6F9EzjmTVmqW1jht6B6JdHwvHB7A92NhTF9hEFyhZZUubqB,0.001000000,0.352189193,payout_from_AURO_Epoch_67,PAYMENT
