Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:06:00,364151,3NK6pMnPGXGJaCo8C7kuSk6n4ULRMXWy5QyuicPnuxixNUET3X1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,598544,5JtqnfqUwHb7mCqdPateHqQuDLhPB2WQexhk4Tn9JGx4rWyKmaGp,0.001000000,10.380158700,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:51:00,359805,3NLv3wmHC8cxn5KmEy2YR4ExgpESRRU8ZBYgNgi4veHVtZvRU1AB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,579621,5Juf6QXe3MLjwFaCk3oVm8h1QB2VKkwQb26B6aPaE16hqZLXdfj6,0.001000000,20.354928402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,560993,CkpZvsAc8A9Qd9nt6ZHvmz4UGDij3rSp9txCoxDggzPRELCRDFTuE,0.001000000,20.073242841,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,542635,CkpZXYjSzqUBiy1CPUXvDoCMKXDos2JMR2tffHywUCRKiJwmF2ran,0.001000000,20.744774509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,525396,CkpYs2WcDCGX16jEjpKEe8CTmHA3ByUxP9Lhc6TgmAtfkr5UwG754,0.001000000,19.957678511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,507833,CkpZumuX6Q8LDPRZRQ3Z1rrx2ic2asvoAcYqdPCAH9uKTmwWpQQYt,0.001000000,18.701137025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,490782,CkpZvijq4qtanMLvdXjvMc1uTEBn9tL8vE3Wgx8gEzYWJbqkNpTS9,0.001000000,21.808446336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,474971,CkpYVrCvvHBuNmuaYv8aeT3wkek8Qpjde3FTrVxLLX6xi8fJ1T6EB,0.001000000,22.167129577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,459621,CkpYZBuPwLrbYfnhLPiXHW9LVrD92RZMLUQGh5HY6P3MsTXFEXA2w,0.001000000,20.029167538,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,445849,CkpaFmxYaeu8DXahnmA3xsqqKbeaBnmpxscGpiBvDdMqyCtPgc6iu,0.001000000,18.585536436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,432785,CkpYweztxH5UFK95FpiYeV558LQb5LbqDzdVbWgR6rUdZSpFArvYV,0.001000000,21.020980009,payout_from_AURO_Epoch_69,PAYMENT
2023-12-13 19:27:00,313426,3NLLb4aytWV6oZsATSLS5r6aCuZoPqrK3ydACKeNeXrUky9f6Sjk,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa34JfXAhajhdnuYMQiXsTMAbr9pEzAaNj9M5MPqFehsfj9sAre,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkC4csVeUYYjLn2iJiPNky7nQiPQMNS8sPnu1JyHnEN7FXxEk3w9,10025,CkpYtj2uC55vcScR7cuLtwV1VBbJxt7VxUwUoU3LUbqRxs7sb4uUT,0.100000000,2645.872670222,,PAYMENT
