Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,211244,CkpZJmLkedYhMgtE2LxTaT9dNsWSFj4z6nNxWC3xWRLqzYx9CbtaG,0.002000000,0.071323963,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,209030,CkpYV9pmMt8mBZ6yNUQKEeiHeE5wTd4785XDv17WnZCY7miS4U5yj,0.002000000,0.071898855,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,206810,Ckpa9vjVs96g184qpDL1AcmDX4sHDjYbqKADAuoZ9RhZE6qD79tba,0.002000000,0.095873673,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,205098,CkpZELRFhpCrRoTpgYQfjMDLPn9QHXhJRLeY3jA5d1vFYsrjoKaf4,0.002000000,0.025858198,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,203394,CkpZefsQcXMQP5Ra18bctqcDwmtM44fcYa8RbSZU43cmMf9Wrr7iW,0.002000000,0.155212058,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,202070,CkpYYbnYM7327UEKgeJ6UPviKBeLXjXLsz5jZpq2i9N5KdK4DvAQW,0.002000000,0.049791305,payout,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,199980,CkpYTGpUGa8LQTPTFMrkYWcQvJ7HGKwBgTHpV8Q4xsKijUpt5B5ni,0.002000000,0.099570803,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,198871,CkpZfdKn4icmfwGmYTn1PW3Li4xdoMJAPSQ9dMo97k6PE31QzzW87,0.002000000,0.024437577,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,197125,CkpZ8BvUrf8sqdj1TTgjMQvniqXwJmd6e4CAcvEoi9W6L7y3U3SZQ,0.002000000,0.024439775,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmT3S4SNH9mYZAPp9CkvggHt6issK9veStzkwQDhTWb8n1c6GerD,195263,CkpYoVjTHBWuxEcWi3TGn9xrqGwyJM2wuBFLgxG9QakQ59vUzW42e,0.002000000,0.040733416,payout,PAYMENT
