Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:18:00,343133,3NL7qx8Em2tpHUgsjHKznKmhLwwWCrWbLngTt3VGzeGwmN5wZ4Dn,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,28,Ckpa6iVqFLMCDzjdjqJKoiByAhMKX6Wnac6J6qjGTszUEgVBniUHQ,0.100000000,1986.710300000,,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,48450,CkpZmRvzkL25EgA1p9WM8gRyZerZ9U726UiUkXoWkjYrdNSCm9PoD,0.200000000,1986.810300000,,PAYMENT
2024-02-29 11:24:00,333955,3NKKr4VGy2SEsoLivPyn3JZ2TgWgy3jfZRKc2UU5Aa2hunkaMukr,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,27,CkpYtSZ78m7RMPN31ZEMfzm7XoKyJ3YmcqFL4nTUPJrxSd7zauwjs,0.100000000,1921.250000000,,PAYMENT
2024-02-29 07:48:00,333910,3NKUkqrC4uS1mm7CfwLDhxoGABcVoVVGsUFwXD2DpFKAALryhs7r,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,8952,CkpZLyX9u7gz9virK5FqvWocjegiHR5yyymnnTQHAu9P1ARYgDzjo,0.200000000,1921.350000000,,PAYMENT
2024-02-28 20:06:00,333795,3NL1B3UmKQ11jQR1RLeJPGZC74iuLa7p3wYifx1nMKejU6VnsB9R,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,26,CkpZ2dqAPLE3v49hfYnWQUquPggBUWSTCZyDoh2NnAwnr6dT8nBoB,0.100000000,1502.990000000,,PAYMENT
2024-02-28 10:48:00,333698,3NLmZfugyKKCtJq6AmH3EUsjkqyp1ivN6JA7CEruT7BKzvH47hW4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,8926,CkpYQ2yL9RPYTmiAgLftQgnLwTnJXHQRE83V6mJVAP8H5DBN6kyF2,0.200000000,1503.090000000,,PAYMENT
2024-02-01 01:12:00,326490,3NLEbtb4y3CCbF2bY9Xng3a6HsXcsGhsqSwR2fvRpKSuWMdS2cmu,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,25,CkpYmykpBi2KHH8wjUffxXZFQAMZTTi8MkaLNfDCL5iHvMEoDq41D,0.100000000,59.880000000,,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,8542,CkpZ6MVRN1JN7Rgwiqz16H2CcsdgirjD2s74wkSQSZL8JYhQRAjwW,0.200000000,59.980000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,24,CkpZjQkwPw9o2rZ5t1vaX9Ua1NMuBC1p3Vu6d447YFTvadzWUbCaJ,0.100000000,1160.180000000,,PAYMENT
2024-01-04 11:36:00,319175,3NLMJbSnT2gdXRphgTjREGENb7wZEoi5MVVWysxvticxh9gy6zqe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,7943,CkpYZktg3F4S2tLezvrNqQeCU97V34nTUDX7QjbFrTJbsfyVzNTBP,0.200000000,1160.280000000,,PAYMENT
2023-12-15 16:06:00,313918,3NLDE5ZZSuQKKYkGYestGh4N3jEfPpjjGG1hHVzfqAfusaEj7WhW,B62qig1AFdWWhfCtnA2FaG33HXg5Lupv5cuthK3xCgtb9ufbXYJvDd1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpZaeHAoNseBwkuuLP4RFqxmERdTc84vCQY5x9qPytccGzwYadf9,0.100000000,1997.000000000,,PAYMENT
