Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,10773,CkpYw9werrRLchHxgUNFBAULMvNDGPNyneGdL7m5hAWAFjvBby9A9,0.001000000,0.008926301,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,8360,CkpZTk98Gsa8VeygqCdybykaeuCY8ewoSGeNNkA8A2N1C8wMYRi47,0.001000000,0.007673652,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,7293,CkpZXuJ7tcYcxgZXJHyfbAfVXzQdeeVp5fiRyahTHWXapEZc12go9,0.001000000,0.007341416,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,6304,CkpYpBa7GmmX6xpMPaRQFWQEjBbpAeJuN5SzYtiVsXH2sPY9nbW86,0.001000000,0.007311947,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,5372,CkpaB9jrYqDtPwiEj8jj8Ch1GQKTqRbbCNscPK1zsr52bujbtfLNc,0.001000000,0.010088055,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,4494,CkpYhDAHXt81czgBHQW9UQU8CJjW7oRGq2uaYnwm74Cvn7R2tWbkm,0.001000000,0.009992050,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,3654,Ckpa4NDUveiguEXoNJ35HsKwQSJFEqWuydQ2K52wLrwTT6LrX4iwm,0.001000000,0.010897271,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,2922,CkpZD8D5j8rHAVwvTco3vjASa7zC2tUhRcrqNnbkohS1htthfahbr,0.001000000,0.009668549,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 03:00:00,65277,3NKN2yEWPkfpspL1RHiE4hmhYNFeRT26SPJos9jBm7UvGphpQdmS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,2352,Ckpa8zzPhhuiT5TMhaaBeBGLvNiTiCqqbWQadeTBVZEiBE3xjeKYP,0.001000000,0.007596968,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,1831,CkpYWiF6eukW17ATcYtmyYmM6EGtPyE7MYdp5rD756WzdZxuU7hks,0.001000000,0.012895739,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:30:00,55681,3NK9oUs4bW6pG3EUVhA6VSDUcHh3wsPkdy8q9CkMkZLBEa6gf4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,1437,CkpZDKwFJCFx9acmJsbGwPqnBzZKCda1urSnXHc7k2GMB7T9N9qxq,0.001000000,0.010737077,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7ydffZULP1e7rUawtbtXNyBdkde2iAvy9kLjGD3ZwNUrGMEdwC,1048,Ckpa68UVnjRbhUt3ze9U4h4FLGJyj9bgGhyCqP7FBuVUKdhC3KfaK,0.001000000,0.008829733,Piconbello epoch8 0%fee payout,PAYMENT
