Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,562942,CkpZC15DYzyppUXw7aL9TMJuUWnFLKVMaBiKEGvmAjepYUjHgYjyi,0.001000000,8.433239243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,544547,CkpYRBw1epxUwen18V2HZJqov1xouroY4jLWzkD1u5JkWy4w6Xpet,0.001000000,8.715365438,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,527294,Ckpa6DdMPZepdA9C1ezL6YWzJkcuz9L3Kuc4yCx7rsf6uUDSok5sV,0.001000000,8.384688108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,509740,CkpZAtP21coBeCtS8ovE5z3Hg34yAK8sgwBMPKRmjh9cRSxuUwNEB,0.001000000,7.856782286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,492655,CkpYhZWtZqtJvcaoti4252UvduYYzGkPk4gKCHJBYUAkm4p6q2exf,0.001000000,9.162222733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,476838,CkpYtwvJMuxKKFHWQs97ByXcUfGYYUcPiMEeBpQBwrY5CEMuamHm9,0.001000000,9.313410040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,461453,Ckpa7dYKWkwjd6ieNt5yf9Bkr5CF52BgcCCghj2sDXfKymndmKu2R,0.001000000,8.416245597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,447612,CkpYcjJ9LEduj3gToGrq6MqjqaksJES5iPjHLDgd4W7nkkzT9dfrB,0.001000000,7.748514334,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,434538,CkpZzEXXH9ugQKicVBR7b4uLwGHi9pc88MPbf4ZLSdcPmjHGJvspn,0.001000000,8.687959574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMz3oMgPVRuitfqdC1eQEh6Ufhq8VCS53zWecTpDXciNab6xcF,421621,CkpYkSyHTRD2jnWyXx3uh8KPBxxo8HqCA2wE4NpBW3RgJDZwfdoDE,0.001000000,8.697588291,payout_from_AURO_Epoch_68,PAYMENT
