Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:03:00,359842,3NKLbntaGmsVKs9GQBsifMhqbjy51XZvnQbESZQoJx6EWy82GxBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,580371,5JvPQ5The1us2vCBFE6R3azCoCGydCyQ2wS2g7YdpP3GFH6255kf,0.001000000,14.257604843,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,561736,CkpYU8Lb6z8E8KrKVMpz1b5ARLfFaYLL5tK6hqoeVFm9gMdkpY43W,0.001000000,14.060299335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,543373,CkpZiEch8PZxJLkZFnEjMg5VHZfYY2x6Y5Sij4RNJ4cZ3VUXt4DMc,0.001000000,14.530681438,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:36:00,347540,3NLJxSwS8VCdAiDKVUkeJaZnRaNhafKj9cwVSP4M68oHTmnLtdg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,526133,CkpZWvMNo63YKEd9ZNCCL8aYovWPYDFDGQ9os3hEELngNAunCWo3v,0.001000000,13.979202747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,508581,CkpYQ1hfVBw1CNPFcVZxMVaxGMNU2zcLYrs5YWyX9K4JaYR9Ufifm,0.001000000,13.098166217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,491521,CkpZikyUmpZLFfDmJbBHqbcaisuAsys25tZXsu3WXBxYxCHJBPCgc,0.001000000,15.297201231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,475692,CkpYxMwGx2EPBnUTq4KzUDh34W8Lo7eBkq9zs3qUykDVrAPZqHHKT,0.001000000,15.657194437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 22:36:00,333315,3NKAy1THcPmLoUH2BHebxX6MH41Ubgb3mN5aJHAzHQbzoMLe4iE6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,65378,CkpZ3XGznFnHJpJ2wuPp8uTNFnct9LnqW8n2V5GG9RHnUvXSaCBhe,0.015000000,7.980562858,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,65242,CkpZAfqXDBfmQN6yBcXogPobdhNuFibBr69DiKmJv6uZJgfPuFd2q,0.015000000,3.254289095,FPayment,PAYMENT
2024-01-27 10:30:00,325199,3NL5zvwdxSkXScdtvRXKw4fceEQ6TeRmoGUScE2wtvsBfyzbZsfs,B62qrUEEbe5GKyczdyuxAE1ai3By8tvspDjP2ckNbz5ui89qh9Kres4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZkYUZqAe8tCMR5XVFBFSJ1fyY3fR3jDXgnXb2c6vPoAsMSdMJ2,0.010100000,0.000000000,,STAKE_DELEGATION
