Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,553314,CkpYka5X5V8PiqQuukjjs8tmxuq1iAAqd8xL7ZJPsiSfu3At9T4vm,0.001000000,0.153199321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,536061,CkpZdbEtvuXSM7sNKyfyAbgKTnymXQuLCxS31LqDEhVaTXNv2JVgQ,0.001000000,0.147386657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,518981,CkpYuAJiUmpuTyzJ2SSv1XR7XYsSqrQuMwBvnmHXQCxEFh4hGhXbJ,0.001000000,0.138107096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,501780,CkpaL9xoWAr6dNpNQVAyfpLqKpUHZdULoxor2UipHbLFL8Cin9BtV,0.001000000,0.161054221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,484839,CkpYr8j8LsFiCMaWftcFDvbQTmGtUbcBHxP1TJyqXXqevCtfHtsSF,0.001000000,0.163711798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,469190,CkpYa3avh1xLWLxTBbhyXxpGrLdkpf8oa3rjSXEncaLrmU84VP1oe,0.001000000,0.147941385,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,454016,CkpZFCYkxkuytxrvkG89mbGtxSaKNES3fTJnQBNVqDH5ZJvJgxbdv,0.001000000,0.136203960,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,440511,CkpYvxYZREnJXFcN7S1Q4VSLNqqgGiRBpmcbSkzVJamdXm5jVJYSZ,0.001000000,0.152717597,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,427531,CkpYtFUqTyipzUhgrXr71NNQtpqvsHsiTiLZiUynTtJfd8iSetCLd,0.001000000,0.152886855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,414687,Ckpa6f1ZFZhTTxnE4yAwg41zcEip6KQYogSNuievxAWBoh5y3wYUe,0.001000000,0.167905878,payout_from_AURO_Epoch_67,PAYMENT
