Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,209320,CkpYkERMtKNun2kRJNytYtZ6EHywqpP2SgNMeHbTZVSpDJBXo2anp,0.002000000,0.021775417,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,207100,CkpaFSVLafUxMWkTnACqcnZdArT9qztxivsd2fSdYFHCcGGVMuftr,0.002000000,0.029036473,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,205388,CkpZhmBJhFopdCwmV6f1M8S4iZwVNEpcMhm8cyAwAdy5h9JKvdzYF,0.002000000,0.007818447,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,203684,CkpZYjxYuw1PjtfcBdXjZSYXszmz29t58BMk9RqNi1gNB7Bdc63yu,0.002000000,0.046929688,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,202346,CkpZPCeLwfavNzHCZbh5q8coGroP7FXN9mHfK5qXVeuMNtHPJ3j5C,0.002000000,0.015764635,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,200256,CkpYoWVkapGGMJTybtovUdamy9Kj63S1qJFJazmf8F1Rg7HJ2hRGh,0.002000000,0.031525531,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,198891,CkpaJXMRAD85j4RwzJqCmSJDKV4Nax3Xprc5onyYRnFfru8BbEWTw,0.002000000,0.022517286,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,197145,CkpaANMPcwJ35vyB9uVJUFpW2YurWEYqhgaGYkaoEVfVGKJXEFzwy,0.002000000,0.022519311,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,195283,CkpZwwhexvV7ixdqRzZGwkMuEwfPY8vWNo2raYXhWWPj1HY7VUAHx,0.002000000,0.037532605,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkCvMKAZHTFixjwo59fYfcAYnyED2KFFmaocwuDYWN9WKsgYn79j,193689,CkpYyxzQmJF85o6Fq14J1cN33NHnDxQL1ThgvhzmBxnEPamhto9te,0.002000000,0.037553480,payout,PAYMENT
