Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,26914,5JtnRdmd1zh5jQnQHZHBbmtqJeixg7oNwds9dCKqDHGRJneHGLDv,0.001200000,22.654592787,TheNOP.io-Epoch78-2622.572336394,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,26266,CkpYfaL5TP9kUfG7YtJTWX4uc6svo1kaKw8DAwc4BM87qSJm8x9fx,0.001200000,25.552506721,TheNOP.io-Epoch77-2594.610903289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,25630,CkpZoV1qqfZxAq3vKNWxAi8kDdB11w3K3fzGVMd7xou3ZPfa16DeA,0.001200000,19.680016441,TheNOP.io-Epoch76-2575.903722332,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,24990,CkpZkoSGZDdhhtykrg65yBFDdorRTbhVRbLVXjqFo189mGvQZ4ebV,0.001200000,27.961433105,TheNOP.io-Epoch75-2559.410985600,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,24365,CkpZesE175nBYULNL3XyfSk927EYXZ1DGEnEb18QHxLAzL4FAGAJf,0.001200000,18.707180957,TheNOP.io-Epoch74-2545.011987263,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,23797,CkpZwYWCA9Hecnantz8FtdWSxmWqiLBqbEn9MSHyTFEKk4yw4RY7H,0.001200000,16.492736732,TheNOP.io-Epoch73-2526.839724725,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,23252,CkpYV7snFxFgJ8tk3peUvfvdhmaXDzAsbjQFGqDoGga7UnaqV3YuV,0.001200000,14.398998337,TheNOP.io-Epoch72-2506.413774546,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,22712,CkpZNgkKznnv6tFHodcJbTxAoTcMuXu99p6k4sqCXrdMNbuiJzkA8,0.001200000,18.172262538,TheNOP.io-Epoch71-2462.935856680,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,22210,CkpYuHpaVktDn2B2gY8gSakLCzMfowSuVDXxxAL46mztocn82qgw5,0.001200000,20.425950179,TheNOP.io-Epoch70-2443.531211240,PAYMENT
2024-01-27 08:45:00,325176,3NKyQ1iE5V3s2wQAkHgfzsbwUAwxwyPR4Wkgox1xVDtM5Vkkffz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrGzUhMiCbqiK1c9BdVxdMUfaimBNEKVsmKqJEjtxWddxBVQNNy,41619,CkpZegp52r3jxR5rn3znB4qJUKXx5HrLWFVguQpRd5sZhG15djtyC,0.200000000,36.962100000,,PAYMENT
