Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,1477,5JubbPCnhFxwMxrEF9e5YkCsRbdaJ3Us3RUqqyrhC2RYcjwmXTda,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JvQvEtSogVCk12RKBQ7tqhuPvSChbPRUBAb2HR9Yd1f62XLPBXx,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,1311,5JtahFCxEqxkJVRYD46BNk2p3vrGdg87RejVwerEC7wEWRNmUZ36,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,1144,CkpZnKCQQA9eqxgXthd6Ko2CRSMUFb5EbrcxvSudB43hE1bQRsaes,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,979,CkpaBsxQDB44cgkmkDPCuuhnwVmjyMzKryZyW1qZx1BJxwDjiGRWw,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpaKxnveMCn3YM58V3X6VRBrZJ5wFxfxpykV2i72f87PuhdvqmbD,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,66,CkpZDoQscW2RTAaLyw8wTr5NvfienpKQbNN7ZNvw1FZTwn2FJkUm3,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpYcZNENQwo3X7cQBpTs4eH1pGRaMQDkwp5pLe6WTE2LLMec8ZnC,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,44,CkpZTySSHEDFFVmNhDhjoBPbtcUz711sp1kEejHQcgGTVV7a1L4oj,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZVM8Rc7vauoMwBHxMxg7JqHNsko4swmmf3tF8FTGymHJkfS5Bv,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZb2dRpu4C4SQLr3FptW7XzDzomJwTux3fJxH1TBu1BaCLaNEbd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqkDLgdQGmmUhz3GFmQZckMcMLhCqmMHFCBqnSB8nRWxU7rWvXd3,23,CkpZ8i9uoe6HWfXHxzS3kkS4mc7y3iYRYt4bH2xUeGUDo8NUcNCG2,0.010100000,400.000000000,,PAYMENT
