Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:24:00,360968,3NK8WDDrbDM4KjTVqgdMXwxbuM8du1WFsApY7kTNY43cT2u9Fse6,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,103,5JvS5gyXHr1mq9aMC17jKLE2bhq3ouNBu9c31oP143doT9FmkpHt,0.020000000,1256.334368555,79e8ad84e41c1b0a81389138c58b061a,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,96,Ckpa7iQxPpxjbw1g3xtoYzRnTz95H5HtbUKb223eHJEsuUdjggMCp,0.010000000,1072.934204106,79e8ad84e41c1b0a81389138c58b061a,PAYMENT
2024-05-10 21:12:00,352934,3NLhUZjAooc1XQS4ZBSx4dUsgwkagVSgMJXk26MH4Hyo4HgNbHEv,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,90,CkpZKiJqpqUQW4caFMJ3pVndW4Xbd5wRR8jJcYEgGyJ6uJTxudr63,0.010000000,2491.586584116,79e8ad84e41c1b0a81389138c58b061a,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,1683,CkpZfazPcE1iLU9zBK776hVxr8Xt85rBifvaqcdpovaYZHiXPLWvS,0.001000000,1139.998215290,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,1647,CkpYYdHNrWUwtobsZSN9jzRt9twZMwTi21rD5DPzw1bEW33GFardk,0.001000000,739.892821283,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,4,Ckpa8Xsv32ny1oXUP2rT69gZU8SsFUtSGgymCqthTq1bDJrmioYrk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,1611,CkpYXT7EDL3xKSGRNXqxhkEnXfZE8pmCyG2W8MaZamFpEaizjhihK,0.001000000,1472.070836810,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,1575,CkpYnBvorXufHmyQbw72joDb3zuhvjXxe2qWirtvjZg4vMUMV9jfw,0.001000000,1771.544616467,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,1539,CkpZjfDuo7UHfGJ8deWWfaRFGDBHSVnpnwVAXS19tyNoZBrrSi4Wx,0.001000000,1023.806307030,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,1503,CkpZjtopkD5b25pVgxc4TziKU2vKyjrTaFR4quNVGQMYJyKDTTVdt,0.001000000,1444.584882202,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
