Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,342760,CkpaCSzixGTsCEEKuDdZ5AA6Bs9zzZdmV6o4cRMvUNYgem256J5jB,0.005000000,0.152942693,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,338950,CkpYcUc4C6rGS2ktmTS313SaeFoaCRW3PwfvgR1bM34jPX43nzMex,0.005000000,0.196978359,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,335214,CkpYrEbCWy8vnHQ3Ng5eZYmQpefKZzPq5FGPFpEaBiP85Z2C53eWp,0.005000000,0.134371698,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,331439,CkpYRZyYSdWKJSp5DZ8KTkSVZ8Z4MJD1VvoL6g7Jn49yLKmjozoUg,0.005000000,0.169331293,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-28 17:15:00,300540,3NKUDYPooredodiwi82J2y1PuyKtf1jDhk5DLnVytsdeEHj9sS8e,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,135,CkpZuMTu6ahaQNn8Zn9AAxVfHmgUGjymAUobDoWhTJrwVtXJPFn4f,0.302000000,129.106485978,,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,308937,CkpZMx1zw6k1QPYUDRcPfVDrQ52ijuzEXFa4TAu2BJRRWWSbjDPjU,0.005000000,45.979410745,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 14:36:00,298844,3NKRU8kGzv8Av1AvmsbTbaPUoXJpGQVoyPRJhfqJqv6EsG75YVU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,304904,Ckpa8iqNP3XheQNiqr7SZRcfrmf2QhoWsooVTudfPSUc5JJXKNxJ8,0.005000000,83.429075233,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:54:00,297720,3NLb9HLKTsqPTmSEyH4kFz9L2eo2egtiVuN3D8Vfbftqcjjz3rVU,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,134,CkpaABFbjNKNrgS5hDtWb1w4bJeHru8rYD4XpWRiaQ2tpdyiUtf4t,0.032000000,56.605211354,,PAYMENT
2023-10-18 14:12:00,297649,3NKRGesSc3BtHq3yQHELh9votd4Cm99fLKNyW7GLycupvS3Qs2LX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,301078,CkpYSpwex6yBXJtvEN1paYbwZotwME9f6wS9666h6gsNBXEGoeC5R,0.005000000,56.637211354,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,133,CkpYvAovN4RjoAARCRVkMWNqxnzNTyDaKbcbtdvTZS6VTXHzTCpoQ,0.102000000,74.143850763,,PAYMENT
2023-10-15 14:18:00,296747,3NK5D726CzAvLHG6eR1t9nxdgL6PukUqP5Vuos7KbuQpebiC6MUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,297092,CkpYZwbmL6B2RGKge7PaCHRvJPkcfGXy53XN1v4zbSNV6ED1nWGd9,0.005000000,74.245850763,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 20:06:00,295912,3NKPsUHoKR9ZPAgBirnx6LyMyQTEmh6Hv4DjQLPQ1zXD12LyKEgu,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,132,CkpaA59B72BM8SMMSefQETFNnqZVV5ATFSxQzjUaUnzJZNJJu5opQ,0.202100000,58.113574612,,PAYMENT
2023-10-11 14:21:00,295565,3NKMWCJ2YaVqMt9QiKMjXcmoQq6WskqdMbKbvfV88n9JYDtokEcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,293329,CkpYuLgc7BNewe3xzaUEHjY3VqbN9pzxo211mwccVnXTMLqymh2HQ,0.005000000,58.315674612,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:57:00,294756,3NL1FxnNgbAD9g9rhUuzSBSPbc5KqUCUoTUhTLiByeQHPogKFtej,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,131,CkpYvHQ7u2HoRoeQT4cDwpK1RUwHrxfiAggRFrPEFWMQWjg4cA1NE,0.027000000,98.190912711,,PAYMENT
2023-10-08 14:30:00,294678,3NLdJf1DUDNQPgBJ2ZJ528G2Dx1YnBzXQb5soossb6ZmKrYaW4AR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,289321,CkpYaS9bp1yXzcurUSDXmp3aybDgzgkBUhYciTWG1rSEQrncoqyuv,0.005000000,98.217912711,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-06 08:30:00,293981,3NKvtMEPp3CPEqnPPoYqc8k52xYCr7xuvnhWLp8EuCTyD11NNUej,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,130,CkpYRKCNpoGC6Kqj2ZpAtWvTShe8p1UjWQ9oHxiYGX1QSng48brtE,0.032000000,69.692192925,,PAYMENT
2023-10-04 13:51:00,293450,3NLxXaDEGdJGvrhDpzAd6aCktZ6wzmtaRsm7oTBmcKxux5VafEnp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,285540,CkpYRvKVD5b4cfA1veSLPuqBTu3uHmRVaPhvxKLXE195FGqS21bQz,0.005000000,69.724192925,MinaExplorer Payout 266 #293424,PAYMENT
