Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 19:27:00,313426,3NLLb4aytWV6oZsATSLS5r6aCuZoPqrK3ydACKeNeXrUky9f6Sjk,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZu84cxGKR4MpfQkzffM4LTP7L4vDHMaVFGvpd4N7NN4Aej9ZHn,0.100000000,5371.430900000,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,10008,CkpZhSoVSMPvebPfWpwN8qwutWAt9dFJcRhMmNdbvqhbXt45TBpwf,0.100000000,5371.530900000,,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaHxwGhqQ4rwiiQ29grrCUkBJ8H4PnggwWw35vGQizgTenowdJa,0.100000000,5800.744200000,,PAYMENT
2023-09-05 18:12:00,284958,3NL173uqdXLtyUxSPgoUCebZd59Hcd85wFxv8a7qhf9UdXe1J4y9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,7335,CkpZv4VCqaPjpbdRwWVSzg4z2a2EM8uzB8kmNxeNNwpei2Z73A82T,0.020000000,5800.844200000,,PAYMENT
2023-09-05 18:06:00,284957,3NLyRyEuHcgph1yRQf7Z4LtadwinHAVTPsbD7GtHzeKJVX8XfNLK,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZtBxJXV9o3M5qYxCQtMyWEt9KarnMqqYHccLtgV1sQGn8AtGWr,0.030000000,402.722899900,,PAYMENT
2023-09-05 17:15:00,284946,3NKEAEB7ggX8CHfscF48kNttedJGSr1TUk51dafEbFHpZG68V8YQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,7332,CkpaJWjh3a8j1B4CFxfeYUTTopHNjkaWGJtX44J2WjsAoQvBFwNY5,0.020000000,402.752899900,,PAYMENT
2023-03-17 22:27:00,234704,3NLffUiQu6sRQYyWotLENnZs1HFCntMYo6NdAtsDgakSjmg95NrC,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZYMuUTUgKVfBTbDPeJvAYD794iNb7LP4dLSN2C9aeqqT71cTRG,0.050000000,2372.007100000,,PAYMENT
2023-03-17 22:00:00,234698,3NKe26LqG7L8SXNm9sCnMkuponeCBhufLLuQEmqhF91SD4NMuYkK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,20371,CkpZxrRFuhtoHK2oEEXUFjZ8ysEdQt8UDzonwGvGazcAt4FkCa47m,0.050000000,2372.057100000,,PAYMENT
2023-03-02 04:54:00,230045,3NLQffSbbzHFJ36W4fZ2JXX87jhCVAFbKbhqBbQEL5nGNF87227L,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYfdnsQdDRmwVvB6zDT9Es2vWmFpwwMXG8vQoZp1iSHcXgW9Nd4,0.100000000,3021.600900000,,PAYMENT
2023-03-02 03:18:00,230023,3NLs2pjNFzgeMw25E6gjdERvpgqmgkcddHQp7ej4qscsmzqyLhvM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,3650,CkpYVPLTsErKkMCmSb4HJXsyn9kd8Btt9GFBptjM6QHe1995N8ZCZ,0.020000000,3021.700900000,,PAYMENT
2023-02-03 17:03:00,222053,3NKYEKRvEAPfekgcEwk3yxh7RQnyz3dp21CEnYFgAKRopRbebpBP,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZBgP5A3E3YhvAKzVEBtg3ke1AAqWLX49ah7ntMux8AD5CrgZNv,0.100000000,82600.423436985,,PAYMENT
2023-02-03 16:27:00,222047,3NL52KrN2erNN7TxVHj8vGmyUigjegD35jptM4kSdQ9kuNFvVgfq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,3283,CkpZEzxrFZSWxQ5zXq3iwBDBi6JzRqsYZPdv3cQ2czhKCBe3bMCfC,0.250000000,73102.773000000,,PAYMENT
2023-02-03 16:18:00,222044,3NLwUP3t3FmTmknKCxPFH5iyuQzx4eYN3VwLvxhSnHRxc51gb7qV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,3282,CkpZS7A9EPhnbvbT7cfNHac9Lu96Xavo9bmbVgj9Za2TVSCfT4rEz,0.250000000,9497.750436985,,PAYMENT
2023-02-03 10:27:00,221965,3NLmgmJGFKhKRZmWNoPHL7zGYoXLgkFFUkLwzdEGcGirqfKpztwT,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZk6b1xqvuGfbvoBHE7jiArU4Vgv3BrVHVpCuEibr4wq84sH52t,0.100000000,10.678563015,,PAYMENT
2023-02-03 09:21:00,221955,3NLBtA9AvpBo4chVSdKWLHWDn5cMJLfJ6jFUkz5NndJ2zuzXGYPb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnCo9dionQjof9pzFYTDdKV5wYaazEKkT8nw3CAizJ8wCpYqYHQY,3302,CkpZLaknxcoUaya8osExQZcrQzhC5Jgom6rdT12LFdSZ8bDopnVa9,0.250000000,11.778563015,,PAYMENT
