Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 19:30:00,108434,3NKj1zq9aR5fdQ4QaRfc2saKBxmfrismYYtDTJ9WEvysZC4ymN4x,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZFHC8C3cw67LB5d78nscthG5tbY1DhQk27bsZhpJ8jLp7ozMn8,0.020000000,48.980000000,,PAYMENT
2022-02-12 19:06:00,108430,3NLsyMKGvQb78ud6hmYMTvofiB85Fh3RNvpyG5wSQjf7Xjd5tMZ3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,2232,CkpYYLrnEhZignhwEmNXnaKcmtA9zUE9271Y2FrgzuTuJrpCQpJrv,0.011233333,49.000000000,,PAYMENT
2022-02-12 18:15:00,108418,3NKNdjJckUJAKApHNb4TZJbVTb3DwMVo8fwRv6xT7kV9cjFppusz,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYzpSsCwsR3Gk7HCEZ6JHDQhygJ7VRGFax9LcxApx2Pp3UJhPZo,0.020000000,3.980000000,,PAYMENT
2022-02-12 17:57:00,108414,3NL8itgFRdJTBtNvwC46yRjy1WtDVFsXuCwbNJ7q9EkQyyYJtVHv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,2230,CkpZcVpLWHN2sD4n9UTEzNASPhiQPLi8dJeTQJp1o4tDMv9kzKM4T,0.020000000,4.000000000,,PAYMENT
2021-08-23 21:03:00,54273,3NLpnmZGojiy4anVtovGDK5EXhizh5vPysjZjxKqLu6n3fPz8Tuc,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYwrQNZ8fMe5j79HiEpDAfdrERAgX1PV8U43PKfbMMtzngroQVm,0.020000000,179.980000000,,PAYMENT
2021-08-08 20:24:00,49356,3NLxuR4jjGnQPcBXMsK14VqLCFe9vZr1ZKcHorWexZdnUQ5DN1Ga,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZcTVY79dU7G56zh5N6WLcwiHDcCF2cZtXNnfzmL92mdQsNmk2x,0.020000000,1.980000000,,PAYMENT
2021-08-08 20:06:00,49352,3NLncBhGRdsABuwa5rL2W4QLfY3zTxVKaWSthJR6tdoWhi8EmquJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,6751,CkpYYuw5uDh7W4iM2CNARYbXcqo3ouiM6rEJNVZ8sxucpLY1acMfW,0.020000000,2.000000000,memo,PAYMENT
2021-08-03 21:03:00,47706,3NLpvv81TFkZEbTwtLZxhDGvMkB9R3y6Zhu9CJj2df5kDrDwrGqp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,6422,Ckpa5oStHsaherfyEC1qTGZx7o8mASKGg4r75Fn3Kh8hsCRPtsXa7,0.020000000,180.000000000,memo,PAYMENT
2021-08-03 19:06:00,47679,3NKQAvzxZa4pzmJ3uG8HqA1eu47vWpdre4khPFEpa4a55bpgXLfc,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYpgRKLvVYQqP3a1STfpq8XqAbRVmVVCcbop8fBANhaGe4Gkd3H,0.020000000,49.980000000,,PAYMENT
2021-08-03 17:03:00,47654,3NKuBjKfdYCG7wyFiXdBcvk7fPCPPbvbZgCnNHoaJ5XmYPomcMH4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,6410,CkpZemQK1JzqcJsUSJCPsigcmMgXSTnicfKSYieQmos9VURfx2dY4,0.020000000,50.000000000,memo,PAYMENT
