Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,275208,CkpZrnidQUJzK85adKVHVjeDCEY9BQo5yC4ZwcR5MuF2UZuoyJriL,0.001000000,0.056528395,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,264227,CkpYWKbypjx5u1eomNeWfDp2kT3HAnSEtMVhsFkeeCJqzgKkJTKkT,0.001000000,0.065156015,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,253476,Ckpa5mJAhqZLhytYcMnUxxCUxCy7UdEhUBQ77oxaAwY4ejzCEDuRk,0.001000000,0.063403926,payout_from_AURO_Epoch_53,PAYMENT
2023-06-01 14:24:00,256715,3NKoGhtJEwZyg2wtsacNMAJPqoTod9sTTwKQvaL9GfzBMkEijHeL,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,B62qrJLdPPDDXjrPWySfG8vRUvox3kgtLWriJSjaeK7Ed1oYFnqqSAQ,3,CkpYsgj5EykAGx3otQnfq8bAX3tnqFmMQyjvqLwMpF6oPpSApYXAV,0.010100000,7.653697908,,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,242845,CkpZNbJaU1tCneiEGK59n1CKVyudteTZEptzmHaSBzPP9vUTSMjry,0.001000000,0.064375477,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:12:00,248466,3NLRJVedpJCoYvkzhV4zgHH7dT9ar4KgseErtSDrmRX5workLvXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,232363,CkpZitdtsqE2XQCwSkgcrFsXbj8g4ymjx1iE8gHHiwLU4Lq6Kk6fp,0.001000000,0.054497836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,222166,CkpYR9THB8YvH3kqeXVnTGWzbfCBrb4SC8HuUtza49VHUwSRn9pjR,0.001000000,0.060360422,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,212535,CkpYdvJiohbLmEADnZEUhkfyz7XZ9ad4kssYyX23ZorqUAshTwpPp,0.001000000,0.036396296,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,203340,CkpZmQCqSjTYuEe3xha5vCXPpv5cV6Y5h8ACXnyzsQhKVF2vWq73r,0.001000000,0.023785409,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:48:00,230325,3NLZWeuLTztm8SKm3WnY5HsU72NMDmqB3dMzvZ9K1nmnBQppHCpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,190156,CkpZD3SfSvMkHLQ3Cary2JQdmdLcwaVhbnfvg7hTJLj1ufXbt3voy,0.001000000,2.331584303,payout_from_AURO_Epoch_47,PAYMENT
