Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,66632,Ckpa3fM1hSXfwBkWwz83Qiphh9CxTHaCyYrjowLzv4b6SZXP3XKwu,0.003000000,1.971712810,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,65470,CkpZmRhXP93WJ8LsK1dcSRBpD1MMKuZBJ3Eypscr5cDDoVZZXdksX,0.003000000,1.353227510,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,64217,CkpaE4VoexwKra52k2hX6yTHu3LPfw8Vr1vNgHrqNE881umxJW49L,0.003000000,1.917613710,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,63019,CkpZqW8UhWjhQFb9Qu2rKxzrVwwAKjWFFwtCk6xSi857uxsLAMcsy,0.003000000,1.448174850,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,61832,CkpZdRXi6sahDEkC3nNAKWQL4ChE3qRsNiMGNVF388zqxBfHHVBmU,0.003000000,1.647875080,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,60533,CkpZCYJhpf2LUrDCCqj1cY7mcmrvMGc6LnvhVY4sqDAwen2SBR2qN,0.003000000,2.371594980,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,59284,CkpZee2i9KLrYGhzC8rBCGKagqVgzdAQDnP3obsUCdv7ySwXwRVvx,0.003000000,2.262471520,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,58098,Ckpa7m832rLjvcKYsj8FJXkn2zxPp5zpKTJYwUjdsahB1so5mt99N,0.003000000,1.893341100,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,56936,CkpaDarQZxLK4Wr8sui64JixcBytoy92LwjAmKGJtUTksD3P3zGdE,0.003000000,1.866205000,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjeixN8S7hLPupDf3EjyWcJH6YZyssGK6Qxn3DwWo9WYkbR9Nwrv,55726,CkpYvHWjQrFrWLgsdzibX3qPqrQUktAWh1z5uZZpWvP2XoJbFyaGB,0.003000000,1.876327260,WeStake.Club payout #67,PAYMENT
