Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 15:42:00,108380,3NKc2EJtsEv7kB4LSFDuVTmKvvG6aTC8mMLCp3VcQ3aXyfsVDYH8,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjGoyTxMMPSADpJXKMCA3JSCudQt1rt8fh5ZUHPDLDfh4Bde4x,0.030000000,20.550112536,memo,PAYMENT
2022-02-12 14:09:00,108361,3NLHH9kCyot5on64Y47MiR8fk99w2X3gketLmfauRzCVySUMUEAK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,53141,Ckpa2XczV5Qwb4tsga5PLQLXh7ZvriMsdgTvvxPwR54C9pmncuHK2,0.020000000,20.580112536,,PAYMENT
2022-01-16 00:45:00,100064,3NKjFeHRuZx664inxYj82Fu6kU9nmgytEXGreKCxZgowEhLFN9Lx,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZYCW7W73ZfN7J86bho9AdGtskUwKoXb65oMBDcc6D5W42MHYqq,0.030000000,95.570000000,memo,PAYMENT
2022-01-16 00:24:00,100059,3NKoxjaeZnYVkC39V1f7LMrQ6cbrwRyTdrQwns1sCur1DXsVPR1Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,38795,CkpYgCs4XRCTjj2xGqhrztpqiabmax6joK3WHaakAus8vDEUqQVR5,0.100000000,95.600000000,,PAYMENT
2021-08-19 04:09:00,52688,3NKT4SBxXnHJLhTZ1zQH7Hy5CZq1RMJWuASNgaeq3xAhfew4G4Si,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqS1shRD5NN7Pa8YnS1DBT8FWBwrQ8sm7JPmV3cDsESnQB7zXX,0.030000000,17.652876647,memo,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,9573,Ckpa2cfS5rnwjKPY1WHFcC3uoZEk119Vqgb1eEUnppYygrUX5qtuh,0.020000000,17.682876647,,PAYMENT
2021-07-27 17:45:00,45365,3NL9xdxekTgrCZ9yooi8xBY1Hhz6GuwT7yeQrrW2ZYVuiqi2tn9P,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHmmMTojqM5ah4AXoDn5dLgYF3NPLTKyRLjHg6QtX5vx98kEF6,0.020000000,19.917585526,memo,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,7488,CkpYhjb3zeA18o74XYdKivHZa8oCprQVGuLstbebCR6MDGuGGDixq,0.020000000,19.937585526,,PAYMENT
2021-06-22 15:18:00,33429,3NKcydj2nUc3Fyw8r4JC16hytkjP9c138Q26dKh6iUUDKwwCKtZ3,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9sbukB3M4BcjBXRjckm6qb7zixVnB4hV7Pn4aiYPvrjRU9FGe,0.020000000,5317.757281400,memo,PAYMENT
2021-06-22 13:36:00,33406,3NKXhbhrKRvQWiJSeSxweCQFNipnEuZVjn8j5UMsPRYgMExnr39g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,5160,Ckpa5DrNSyjebJzUMkdYa3wJeQVRd2C7igM5wgfQQ5rSgtnuYTgAP,0.020000000,2047.925440100,,PAYMENT
2021-06-22 13:36:00,33406,3NKXhbhrKRvQWiJSeSxweCQFNipnEuZVjn8j5UMsPRYgMExnr39g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohKW4o5ZNd7b8tBd3mYTSFKiprD5b8wjCtmmDdHEBuX3cytKb9F,5159,CkpYxQPodCgoNHY3pbP5B5FMJcxi9RSMBjRB7AdhwdVK9QQC2GR5Q,0.020000000,3270.851841300,,PAYMENT
