Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,128096,CkpZnxwurKg4Av8vu4mzWbg1VeiFHVFFMGVANemPeCVuYej3gB3X4,0.001000000,9.505458307,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,124348,CkpZGaLu6oeqWXzt6jDQ2pkzGpfL5d3ZSsuhz3y7uRfRNq4p2WXRX,0.001000000,12.400451898,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,120624,CkpaHMFL9UyFdSjWZLTXK27L2Zjg5ZVqK9SBfVZahApJWaHZA1xtm,0.001000000,11.314293943,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,117248,CkpZzuN4TXZHbZgiCjnKmcKsUUEVpNCeJnL4QX8NzeaG1jnGS6Lbx,0.001000000,8.882060193,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,113334,CkpYuzkAuLn7Y7bDoEtUPsUkTd9pNNg7zms1rtRCD6592w5Xdz9Sx,0.001000000,9.313183744,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,109778,CkpYys7hLMA7yqMR1rz6UyLRwVt9x2wHujH9e9qwnrdUaHyXJRMCd,0.001000000,10.047356624,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,106341,CkpYWXTZviNr5Va5oRVnRer75YW5wMMLBJgRkGZJnvf3Hjz7VaRH7,0.001000000,10.842990425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,103741,CkpZycFP77EhCCVK6sf7xnNRhjBp3XnnBaNaLHRCvMLjqQXpzH9GT,0.001000000,9.657098967,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,101481,CkpaKSiykEa4N1U57ckNB1v27Q7UP8LAf4iUN14f8CDKL8YjXdcd8,0.001000000,11.578593458,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdtNwHL4QCpNSZySc9eg6DykWDmGnD8ZK9AjAdKSy6XVWKk6viz,99268,CkpZkEtTSP14waWFDwqJW7WcLVufR4SE8Ci4fwrHYAAhseEBx1qZz,0.001000000,8.687336667,Piconbello epoch68 4%fee payout,PAYMENT
