Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 02:30:00,169744,3NKJ6vQH7xwvcUmDt6pd7jdxik56CJVGQ9jdGsx6y7oUdAJmDgEL,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZKRNc234zFA8uJeeoZkK7DER2e3ZfwA5e3gCXBMPf89MYJ1iMd,0.030000000,73999.970000000,memo,PAYMENT
2022-08-20 02:21:00,169742,3NKXjqQDqZZ2Rtv6mR6AWYBcw4viu4YC5jHJrVvy4m8TQyL1EcRe,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,227,CkpZ7WqRXC37U4ZXBaC1E6oMTW4yikToEt6hX1cY4BaXP95bsHEZ2,0.200100000,74000.000000000,,PAYMENT
2022-08-04 20:39:00,164778,3NKzpq5dxUx6DpTauyzoqY8oUvNKj9b5tZMytZ9g19KNRCwBhT1o,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ6MY4AuxLJ3F7N1Bmq11TZ9AZjNDi7JDXmqgwzUuT69fUiqoRG,0.030000000,70499.970000000,memo,PAYMENT
2022-08-04 19:54:00,164768,3NLpEycF4S23AwoswkwDEN8zvzBHKfoiLLbfDBjzkecexcCpFphZ,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,226,CkpZytBaa7zQHbwiQNQxTjYEbhZcBKcjLVf8Me15ppjJuAcHYDYJc,0.200100000,70500.000000000,,PAYMENT
2022-07-27 12:30:00,162034,3NL37v86fEV1t9nd78eyxpr7VPpm24ZsLZJnyoCUuj46D8fSUPeZ,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUkBxvytfNEgV3wMjZ8p5CEtA8mZntsBm5QKM4XKWUDZM9mq7y,0.030000000,69999.970000000,memo,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,225,CkpZ5mqFJM3ppH2DV2JwbBCSc1XfyUuYVVFv5d1o2awP6aPdqmaRu,0.200100000,70000.000000000,,PAYMENT
2022-07-06 04:15:00,155017,3NLuLvHupLYYUiNvLw1zzUSQS9zbQmtdyjpKoGMvv9DKm9STDQFA,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZf81QzytsebBtEn7diAfBRHmMoSFfHNnkmx6wMYbnHZ8boGYq8,0.030000000,14999.970000000,memo,PAYMENT
2022-07-06 03:51:00,155012,3NLRELUXNvWNTy6SkUvg1wjxbmcHUszhr6QyQzzBacRmvuEztmGp,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,179,CkpaJgv5nZTcYg8Lw6gck4iLxcXQ8noFucR6QJFjpvyHttCizQRa2,0.200100000,15000.000000000,,PAYMENT
2022-06-21 05:18:00,150092,3NKiC8BtpzFbYtbk5vAvUreKDMeivfPbMH7kWW5DUejv6VLXDWLp,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYr7q5m6YuR6fWrqV1HYPQw28rwq7yDBHW4XC21Xb4nQusnt24K,0.030000000,14999.970000000,memo,PAYMENT
2022-06-21 04:03:00,150073,3NKW7K5czHVNPWvAhPrkze5X7HLhycZkAuR7R41q2QS4xdKkWu6f,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,154,Ckpa31ayda7iHCBdbEKLCnSVH5semjetgukRHAMLirEYftLEF7Ghk,0.200100000,15000.000000000,,PAYMENT
2022-06-06 08:00:00,145230,3NK8vD1SUwxddESvo1zQCdUm6T62suPQpCu79eQNiksH3fZhGHkP,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYxhPhzUXA1ZyAktYhaWfrkG7FH3Q1efsR2KtbAXizVSb7im3L1,0.030000000,14998.970000000,memo,PAYMENT
2022-06-06 06:36:00,145218,3NKLiW1Y55sHaGx2DULVE1QSWvN8aDeK8JWheWfJGiwYgL8TaCRu,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qpzNaUiXHhwkELkGkcHWpKV8L4aoWGXUj35z5ASguR5GdoeiedF5,150,CkpYdyC3bPeVUwVkf2qZmwk6xrg823FLweiX6g9f3bymfsVgwCs3d,0.200100000,15000.000000000,,PAYMENT
