Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:36:00,363636,3NLmfRoZgekBZhEubJtcLHoEUFMGzSRf3KGLPszheR9gcEi5PCDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,216454,5JtVte4Lf6Yo46SYFyzi3VrgaiboQPXmTR1CwgbeA6kFwbc4dY5n,0.001000000,3.228554359,payout from mina-pool-payout,PAYMENT
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,215072,5JuLZ8i5Kg7DWMMYWZ3C34GMXhZrTyECHJdpW2ULQVqx8U5rLaFv,0.001000000,1.349915699,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,212857,CkpZ6dkynHPoYFW541sQ5nYCrBcuYGGgXcA3A6EnQncsa31aMn7vY,0.002000000,4.049151750,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,210642,CkpZJYvgS58NmuKAg6fNi9dXte5pdySpd6uystP1DKPxnfiaxVd1g,0.002000000,2.024399534,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,208422,CkpZ45MpbHfqe14ug6QmXFTgvEyk6MtXGDZknj1kgZmXTfbQpC83k,0.002000000,2.040593161,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,206202,CkpZX98jcDxRpcCqbWa18wY71rHMrPNrJ7wxgRfSasoj8Uv1aZrHk,0.002000000,2.721033040,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,204482,CkpZSvHLTkYKSpvbPcGExmK2WZSvX3myTnCV3xnyvSgL3sbG71nMt,0.002000000,0.732673462,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,202778,CkpZQFC519xBgwqe1HC74o5uJRJskjSFbvb4a3CKcHGhScLWm9zva,0.002000000,4.397822160,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,201442,CkpZJHAeyBKykbcf2VpezaRMNUpuSpaS8J3ZboWjEuaHi78iNqt29,0.002000000,1.477317571,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,199352,CkpZfQiqKnaFRjkpPwKBTHRAYUJxNWtPfRCFNU4b5qatysRmGiNg1,0.002000000,2.954284801,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,197989,CkpaE4kTjbKzkviX5z16PtjRP7zYzmNQVyxvE5qJZYTwpeAKMBBrX,0.002000000,2.110114428,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,196243,CkpZ9B2DfsvUwJWhqvPx8Bn8wFcrYB2rvCfpWdac79USYWQqVrYLp,0.002000000,2.110304251,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,194381,CkpZ6xyWqe2wngBua1jagA7Lsv7rxzFZREYnnDivAKkPRp1iJyHhS,0.002000000,3.517213211,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqyvvLgeYnBEccj1U1177gqSzkbAvN6GR9tPjemz1jcVvDhm6SeT,192787,CkpYr8qeZADJsiDvnoue77qdtoH1CxgrbE4tCyC9g6m6atuiESVep,0.002000000,3.519169464,payout,PAYMENT
