Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:03:00,355958,3NKShPvFDtWdxznBJvBRKcRx8iZ2PRpxkZyDJfbhF4yfZwKdzfPf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,9856,CkpYoL5zV4pca8RYvVFVvXtbENzVsThgmnisJHiuh8eG2T8xzMxox,0.010000000,0.598292323,Payout for epoch 77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,9666,CkpZZAdUDJetfMFoTxLx3UuYmXs2auJp8EgEz7sWRpE85KhPeQLRd,0.010000000,0.869704884,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,9467,CkpZQqHVmAX5XbmRvBDQXBQMKmLWv7Lw1hm7S7XcGkwrrLDJFv1px,0.010000000,0.511270692,Payout for epoch 75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,9278,CkpZxwdnUWQx5dFSFrfdvn9Xbh1Gjtbuuyp8JtsKQbAWZxzP36MT9,0.010000000,0.743078042,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,9087,CkpYSCu8zbrE7TGSRSArf47JG2LFNx3mEZzSp6BCCAHXxBgoX2e2P,0.010000000,0.452350388,Payout for epoch 73,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,8902,CkpZw9AQWvkfn5dk1mRU1JPiRaGTghG3JtJejK8p2wGtAWWHScGo4,0.010000000,0.424866572,Payout for epoch 72,PAYMENT
2024-02-22 18:21:00,332283,3NKKwo8tSHDe1Qicc2ZXDNBquSCLdB1GEP1CFXeC7ohuH1eaYzL5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,8715,CkpZs3Rbt6gtTupvDxHDPnusu7nNt338Sad1DuwLAfvTTYMReQRTK,0.010000000,0.251487664,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,8533,CkpYiGbaTr8i8N8Dh4SccEcWRfP3v9Uu8jXpzGRtuPvHpXWWaNBve,0.010000000,0.422066190,Payout for epoch 70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,8355,CkpZcDukwjUfVJCsd1MxmSvY9n7ikLGXx4z3G4hhQLmcEom3qkSAa,0.010000000,0.396124443,Payout for epoch 69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,8191,CkpZwDuLjj7QAwBXs69ZbLDzDivVQAgMuyLsXoDsZyDXZq3vcmvhm,0.010000000,0.273466016,Payout for epoch 68,PAYMENT
