Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,567348,CkpZBZBQFVCPxx86og1eU4EtGuadbWqVi6qakfxieULfcZQmveWsC,0.001000000,1.681264157,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,548960,CkpZyCqtfUCJptVDk3Ygjq1Jcc5wihgngzdEMnQcAaPk8gwkmAMr3,0.001000000,1.737509295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,531734,CkpZM6s48Zd5t14XCwwSQxoYXop58iw7o9zY5Uj4hFwx9898REzt3,0.001000000,1.671584935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,514097,CkpZYzTixKrAHEnmnXCYfaqvBWcCx7mdCvBhwRHDLzYxUfZbtU2j9,0.001000000,1.566340790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,496698,CkpZV4QRjZLNKS1LTJDHYybwpoM4ygL2EriiYTzpCcJgFy3PriNEe,0.001000000,1.826595500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,480781,CkpZLVThCGKgyyXuAfxPEdhE8vWYdrPSYEjfqg9vsy7dnqPDrxYDE,0.001000000,1.856736438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,465302,CkpZDJ7zzswRKRJoY4tCw7mSqJprW8ipjWvd9v7fCnrP2cYZ5XCHS,0.001000000,1.677876302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,450803,CkpZLNwTfJY8TfnavWFDaq1cZ8PTKemrtuHqSdeCzjM9yQ3xkEdkn,0.001000000,1.544756314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,437510,CkpaAqLZLpkQzCySAHdSvLofG5iEbrKXjrdKZoaAreMoenjwf9Vkw,0.001000000,1.732045638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,424546,CkpYpN19GKT2etfbxkahTY9WwRnBPD1tTWyir2bh7Zx4Mpo2mxm1t,0.001000000,1.733965231,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,411716,CkpZbeFVLoLptu1WGvcMYo8uuwP1uLgJhscstBq17ihfPYpvJ59d8,0.001000000,1.904303395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,399033,CkpYujRypk6cgrADi3GoHGz8Hov33u8ATq5ExYQzXriLfsXBzAXDz,0.001000000,1.570939077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,387102,CkpYeuqdFE92fZcje8SpCm52fHx9uwwjzzpo7NbTgk2UgRi7mGaH8,0.001000000,1.630712076,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,375075,CkpYTcSGXDcPXF9iS4JajiM639GgWuJA6syHc9tS9apPSLM1DsmeE,0.001000000,1.444569554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,362783,CkpYnrho1yag3jNWWi8Dx4jnojHK6vrPoSnP2YZL2NkwBgg9tWQbf,0.001000000,1.471066874,payout_from_AURO_Epoch_63,PAYMENT
