Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,13231,5JtbcYn468WrAJUz7NY6wEvXvCxzZCUTTmodWaSAec9q6RCsLpb7,0.001000000,8.182945259,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,12984,CkpYtjkGmd3NkdrPkZsSc4Hradgs2WHV1nBGBHpBUD3NiqY6WjEHd,0.001000000,7.767420916,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,12728,CkpYrr8TQmUCTXvVrbTK5MeqanbpyEoPdXtALBHKkn1QCcm2QnSJ2,0.001000000,10.241994780,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,12449,CkpZ5YFBm9M3J4R1BVskbuvixBGh4WUQTr4M62K7vbmvaDbC7NX89,0.001000000,4.728208071,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,12192,CkpZThx2QZtvcbbe7nqMc9nJa8GupZRmwgLVBqqjgs2Xw8pc22fKp,0.001000000,9.361787310,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,11938,CkpZeqUpDLSguFZfVcfEL16JEsJd4ri1x3qAkgRWV6x5XNKKVtCVz,0.001000000,4.701850392,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,11698,CkpZUccYQf6T3QnJ7oaxtBk2XmDVhEvxuW1eefFUTW7ag56UtkGme,0.001000000,3.524321061,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,11451,CkpYULjoTdAhhRNcbTV7bVyJE1SSL6gMiXVTKMZoyrE5evZhwqWKt,0.001000000,5.208659698,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,11232,CkpZqssnahJEJTM1Qob1Wn98ckiKc2e6we6RaUkksfet4ipHS5MR7,0.001000000,10.360325076,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrbaKeUfXgLLrzSRvovA37x5uTEUVmrD6qdCQHRDACWJ2Ck1NnWJ,11025,CkpYYuSQHte4HMGd1t5FWaiKgWWcMcAJ72LocqSG7ATSxk4z7hJKa,0.001000000,2.944078405,TowerStake payout epoch 69,PAYMENT
