Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 20:57:00,304114,3NLUvqHa9FMXgWCH49Jha42GYDKdMbuRWyW6w81xhRPhRmdJrf1W,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ6FWsJpxYwJP5drk1u1TFsz25yJawAxG68QaqV1UqTxLDPi7qT,0.100000000,23298.388009100,,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,22843,CkpYcAff9svbWqzWwaEJjCixUfEwd4Vja3pKhZGXzCUCMWLxwvSXH,0.300000000,23298.488009100,,PAYMENT
2023-11-08 00:48:00,303633,3NL7jssbDUBeAL2DqJ3e8jgD2KjbYQ1dSxvYBBJjrsyDN2MieXKx,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZS9QHUfUVvoJhvP7xrqzw8GBdVXELJvENc7nRR8dijKMRZ1KbB,0.100000000,22999.000000000,,PAYMENT
2023-11-07 23:18:00,303617,3NLbjF2igbq9LJM8JYHbykiPgzFqieKmNDATtB89Rv5AQFz1rwgr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,22071,CkpYzE7Vyidya3A55j8MrRvvaK2GJA9sjB2pU9gdUsPx8XDECo5dh,0.300000000,22999.100000000,,PAYMENT
2023-04-29 22:24:00,247252,3NKBya5RY9s2dxfYygKmNzUxJ9p6enJjjAiNdwRo4JJkLjQTfL7L,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZXh8wkji4pHYz7q4BYzC5yrnhdxQwZa7Pnyz2S3WhZALCBkync,0.050000000,40399.450000000,,PAYMENT
2023-04-29 22:09:00,247248,3NKH9WnHD1LHUnaJBgY8yLPg5cpqTHi9jRnRRPHEkuNt4AwqpXHm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,19979,CkpYbtZjQzpApD4TFePGA95NcqPPuquuW1yf4j9bV4vF7FhGzPeFb,0.007000000,40399.500000000,,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZwLZ4Bk39DNQcgJPx7D3kFy7uhCr1EFwt9MGGf5bruU9yGChaK,0.050000000,48499.450000000,,PAYMENT
2023-04-17 23:39:00,243759,3NKA7Cufq9SAzgXn8whABorDBy4cY7f93qdbyMaVddipv3GcsjNa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,18422,CkpaKZBTggcnrjbTHzLMXqswfSuYJn8iN2NAwqgucwYDkwpyCCtXU,0.100000000,48499.500000000,,PAYMENT
2023-04-17 00:24:00,243483,3NLqsSevAinyhxc19i211VMPQwVSdkmxfZbfhpCU5yQNdrDBrzxh,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYqXwZsmmmHXTHRoC9wfTkyjo45YZrbL1Lr6j6zrHUYzTJZ5CGE,0.050000000,51497.950000000,,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,18316,CkpYqPLsKviAmB2gYBqVGU321CEqQCBaD4yGoseAguhPDth5TmMr2,0.030000000,11499.500000000,,PAYMENT
2023-04-16 23:33:00,243475,3NL2Lk9ZTHfSbu3FKJcMXqwaxBe2ZwhvprYLQ5pkqejepaoHBzfq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY8omB6bf5ryvGXka9djH6WPTdtDUt7m95pLmiEcnn6k6nJCGkg,18314,CkpZFzC5TBrrzZCrjsqEez4gtDvZP51fGk1v8ReWRgS1z1UKg57P7,0.020000000,39999.500000000,,PAYMENT
